Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),1,1,151,,,,
2,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,2,2,20,,,,
3,up,CREAM,Tattoo,4,1,52,,,,
4,down,Bad Bunny,Tití Me Preguntó,3,1,20,,,,
5,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],5,1,151,,,,
6,up,Daddy Yankee,Dura,6,1,151,,,,
7,up,Bad Bunny,Moscow Mule,8,1,20,,,,
8,down,Luis Fonsi & Daddy Yankee,Despacito,7,1,151,,,,
9,up,Pitbull,Don't Stop the Party (feat. TJR),9,4,151,,,,
10,up,Bad Bunny,Efecto,10,8,20,,,,
11,up,Bad Bunny & Rauw Alejandro,Party,11,8,20,,,,
12,up,Bad Bunny & Bomba Estéreo,Ojitos Lindos,12,12,20,,,,
13,up,Bad Bunny & Jhay Cortez,Tarot,13,13,20,,,,
14,up,Sergio Mendes,Oba-La-La,16,13,14,,,,
15,up,ROSALÍA,DESPECHÁ,15,8,9,,,,
16,up,Bad Bunny,Neverita,19,14,20,,,,
17,up,ITZY,KIDDING ME,21,10,13,,,,
18,up,Fito Blanko,Meneo,20,6,151,,,,
19,down,Bad Bunny,Después de la Playa,18,11,20,,,,
20,up,Manuel Turizo,La Bachata,22,19,10,,,,
21,down,KAROL G,PROVENZA,17,3,23,,,,
22,down,KAROL G & Maldy,GATÚBELA,14,13,5,,,,
23,up,Pitbull,Wild Wild Love (feat. G.R.L.),25,12,151,,,,
24,up,Ricky Martin,Livin' la Vida Loca,26,9,151,,,,
25,up,MC TYSON,I Need Your Body (feat. AKANE),34,11,4,,,,
26,down,Bad Bunny,MIA (feat. Drake),23,9,151,,,,
27,down,Bad Bunny,Un Ratito,24,16,20,,,,
28,down,Daddy Yankee,Limbo,27,14,151,,,,
29,down,嘻哈鬥牛梗,"Bon, Bon",28,16,151,,,,
30,up,Daddy Yankee,Con Calma (feat. Snow),30,5,151,,,,
31,down,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),29,9,151,,,,
32,down,Anitta,Envolver,31,5,33,,,,
33,up,Farruko,Pepas,36,2,63,,,,
34,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",35,23,15,,,,
35,up,Bad Bunny & Jhay Cortez,Dakiti,37,1,100,3,2020-11-08,1,2020-11-15
36,up,Daddy Yankee,"Dura (feat. Natti Natasha, Becky G. & Bad Bunny) [Remix]",38,12,151,,,,
37,up,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,45,8,151,,,,
38,up,Daddy Yankee,Gasolina,43,9,143,,,,
39,up,Becky G. & Natti Natasha,Sin Pijama,41,12,151,,,,
40,up,Becky G. & KAROL G,MAMIII,40,1,33,,,,
41,up,"Pinto ""Wahin"" & DJ Ricky Luna",La Habana (feat. El Taiger),42,12,151,,,,
42,up,J Balvin & Ed Sheeran,Sigue,46,1,27,,,,
43,up,Shakira,"Whenever, Wherever",52,9,151,33,2020-02-09,33,2020-02-09
44,up,Ese Lil One,Forever You and I,48,12,98,,,,
45,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),47,1,151,60,2019-10-20,7,2019-11-17
46,down,Bad Bunny & Tainy,Callaita,44,17,54,28,2019-10-06,23,2019-10-20
47,up,Becky G. & Daviles de Novelda,AMANTES,98,47,2,,,,
48,up,Bad Bunny,Yonaguni,50,1,69,,,,
49,up,DJ Ricky Luna,Todo El Mundo (feat. Nando Boom & HISATOMI),49,12,148,,,,
50,up,J Balvin & Ed Sheeran,Forever My Love,55,2,27,,,,
51,up,J Balvin & Skrillex,In Da Getto,57,4,65,,,,
52,up,Kali Uchis,telepatía,59,2,84,27,2021-02-28,6,2021-03-28
53,up,Rauw Alejandro,Todo De Ti,58,1,71,,,,
54,down,Bad Bunny & Tony Dize,La Corriente,33,20,20,,,,
55,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),56,7,151,3,2019-10-06,3,2019-10-06
56,down,Romeo Santos & Justin Timberlake,Sin Fin,32,27,4,,,,
57,up,Selena Gomez,Dámelo To’ (feat. Myke Towers),61,10,27,,,,
58,up,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),60,24,151,,,,
59,down,S.I.,防波堤でカーセッ,53,31,5,,,,
60,up,ROSALÍA,BIZCOCHITO,67,56,5,,,,
61,down,Kali Uchis,NO HAY LEY,39,31,4,,,,
62,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],62,44,151,,,,
63,down,J Balvin & Bad Bunny,LA CANCIÓN,51,11,76,72,2019-10-06,48,2019-11-03
64,up,Gipsy Kings,Volare (Nel blu dipinto di bl),64,56,13,,,,
65,up,KAROL G & Nicki Minaj,Tusa,65,4,151,29,2019-11-17,5,2020-02-02
66,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),69,1,114,14,2020-08-02,10,2020-08-23
67,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),68,10,151,21,2019-10-06,19,2019-10-13
68,down,Shakira & Rauw Alejandro,Te Felicito,63,9,23,,,,
69,down,Camilo,Aeropuerto,54,54,3,,,,
70,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,70,5,129,74,2020-04-19,18,2020-08-09
71,up,Wacko Alteregos,El Tiempo Juntos,71,9,49,,,,
72,up,Enrique Iglesias,Hero,75,28,43,,,,
73,up,Daddy Yankee,Lovumba,78,37,151,,,,
74,down,Shakira,Waka Waka (This Time for Africa) [K-Mix],73,1,149,,,,
75,down,ピットブル,Blanco (feat. Pharrell Williams) [feat. Pharrell],74,19,56,,,,
76,down,Spankers,Sex On the Beach (Paolo Ortelli vs. Degree Reloaded Edit),72,50,46,,,,
77,up,6ix9ine,BEBE (feat. Anuel AA),82,13,151,,,,
78,down,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),77,25,44,,,,
79,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,76,7,115,94,2021-01-31,47,2021-03-07
80,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),66,17,147,,,,
81,up,"Steve Aoki, Santa Fe Klan & Snow Tha Product",Ultimate,96,54,5,,,,
82,down,Bad Bunny,Yo No Soy Celoso,79,19,20,,,,
83,down,Maluma,Hawái,80,7,112,63,2020-08-09,2,2020-09-20
84,up,Sergio Mendes,Sambinha Bossa Nova,85,44,19,,,,
85,down,Luis Fonsi & Demi Lovato,Échame la Culpa,84,33,151,,,,
86,up,"Pitbull, Daddy Yankee & Natti Natasha",No Lo Trates,86,21,151,,,,
87,up,Steve Aoki & Willy William,"Mambo (feat. Sean Paul, El Alfa, Sfera Ebbasta & Play-N-Skillz)",90,46,69,,,,
88,down,"Rauw Alejandro, Lyanno & Brray",LOKERA,87,67,9,,,,
89,up,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,94,7,52,,,,
90,up,Lisa Ono,Malaika,93,81,34,,,,
91,up,Enrique Iglesias,I Like It (feat. Pitbull),99,47,37,,,,
92,down,CREAM,Chuppa Chupps,88,7,64,,,,
93,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,92,4,85,21,2021-02-07,21,2021-02-07
94,down,"Aitana, Emilia & Ptazeta",Quieres,83,41,10,,,,
95,up,スティーヴ・アオキ & Guaynaa,Chi Chi,100,95,2,,,,
96,-,ピットブル,Mamasota,-,42,1,,,,
97,-,Steve Aoki & Natanael Cano,Kong 2.0,-,86,3,,,,
98,-,小野リサ,サマー・サンバ,-,60,121,,,,
99,-,Lisa Ono,Red Blouse,-,74,30,,,,
100,-,J Balvin & Maria Becerra,Qué Más Pues?,-,15,66,,,,
