Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ITZY,SHOOT!,1,1,3,,,,
2,up,J Balvin & Khalid,Otra Noche Sin Ti,2,1,6,,,,
3,up,Pitbull,Timber (feat. Ke$ha),3,1,80,,,,
4,up,Luis Fonsi & Daddy Yankee,Despacito,4,1,80,,,,
5,up,Bad Bunny & Jhay Cortez,Dakiti,6,1,29,3,2020-11-08,1,2020-11-15
6,down,Daddy Yankee,Dura,5,1,80,,,,
7,up,Selena Gomez,De Una Vez,9,2,18,40,2021-01-24,40,2021-01-24
8,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],7,1,80,,,,
9,down,Kali Uchis,telepatía,8,2,13,27,2021-02-28,6,2021-03-28
10,up,Pitbull,Don't Stop the Party (feat. TJR),11,4,80,,,,
11,down,Fito Blanko,Meneo,10,6,80,,,,
12,up,J Balvin,7 De Mayo,62,12,2,,,,
13,down,Daddy Yankee,Con Calma (feat. Snow),12,5,80,,,,
14,up,"Los Legendarios, Wisin & Jhay Cortez",Fiel,19,12,10,53,2021-03-28,13,2021-05-02
15,up,Daddy Yankee,Limbo,16,14,80,,,,
16,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),21,1,80,60,2019-10-20,7,2019-11-17
17,up,Becky G. & Natti Natasha,Sin Pijama,22,12,80,,,,
18,down,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),15,9,80,,,,
19,down,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,13,1,17,17,2021-01-31,17,2021-01-31
20,down,嘻哈鬥牛梗,"Bon, Bon",18,16,80,,,,
21,up,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),29,21,3,,,,
22,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),23,5,80,,,,
23,down,Ricky Martin,Livin' la Vida Loca,17,10,80,,,,
24,down,Daddy Yankee,"Dura (feat. Natti Natasha, Becky G. & Bad Bunny) [Remix]",20,12,80,,,,
25,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,25,7,44,94,2021-01-31,47,2021-03-07
26,down,Bad Bunny,MIA (feat. Drake),14,9,80,,,,
27,up,KAROL G & Nicki Minaj,Tusa,32,4,80,29,2019-11-17,5,2020-02-02
28,up,Ozuna,Tiempo,75,19,2,,,,
29,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,24,4,16,21,2021-02-07,21,2021-02-07
30,down,"Pinto ""Wahin"" & DJ Ricky Luna",La Habana (feat. El Taiger),26,12,80,,,,
31,down,Cobi,Queen of the Damned (feat. La Doña),30,25,5,,,,
32,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),34,7,80,3,2019-10-06,3,2019-10-06
33,down,DJ Ricky Luna,Todo El Mundo (feat. Nando Boom & HISATOMI),28,12,77,,,,
34,down,Ese Lil One,Forever You and I,27,12,27,,,,
35,down,KAROL G,EL MAKINON,33,14,8,63,2021-04-04,43,2021-05-02
36,down,Sebastián Yatra & Myke Towers,Pareja Del Año,35,34,4,24,2021-05-02,9,2021-05-16
37,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),36,1,43,14,2020-08-02,10,2020-08-23
38,up,Daddy Yankee,Gasolina,39,9,80,,,,
39,down,Pitbull,Wild Wild Love (feat. G.R.L.),37,12,80,,,,
40,up,Shakira,"Whenever, Wherever",43,9,80,33,2020-02-09,33,2020-02-09
41,up,Maluma,Hawái,53,7,42,63,2020-08-09,2,2020-09-20
42,down,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,38,8,80,,,,
43,up,Luiz Bonfá,Manhã de Carnaval,57,36,65,,,,
44,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),46,17,80,,,,
45,down,Maluma & The Weeknd,Hawái (Remix),31,2,27,29,2020-11-15,29,2020-11-15
46,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,47,5,58,74,2020-04-19,18,2020-08-09
47,down,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),44,24,80,,,,
48,down,Natti Natasha & Becky G.,Ram Pam Pam,42,28,4,,,,
49,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,40,2,25,6,2020-12-06,6,2020-12-06
50,down,Daddy Yankee,EL PONY,41,11,4,,,,
51,up,Myke Towers & Juhn,Bandido,52,9,20,40,2021-01-03,6,2021-02-28
52,down,6ix9ine,BEBE (feat. Anuel AA),50,13,80,,,,
53,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),54,10,80,21,2019-10-06,19,2019-10-13
54,down,Nio García & Flow La Movie,AM,45,45,4,47,2021-04-25,36,2021-05-09
55,up,"Pitbull, Daddy Yankee & Natti Natasha",No Lo Trates,58,21,80,,,,
56,up,"Pitbull, Farruko & IAmChino",Ten Cuidado (feat. El Alfa & Omar Courtz),56,48,10,,,,
57,up,Daddy Yankee,Lovumba,60,37,80,,,,
58,down,"KAROL G, Anuel AA & J Balvin",Location,51,13,14,50,2021-02-21,50,2021-02-21
59,down,Luis Fonsi & Demi Lovato,Échame la Culpa,48,33,80,,,,
60,up,"Lipps, Inc.",Funky Town,72,48,37,,,,
61,up,J Balvin & Willy William,Mi Gente,61,14,80,,,,
62,up,Major Lazer,Que Calor (feat. J Balvin & El Alfa),70,20,80,,,,
63,up,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",68,11,45,89,2020-07-19,12,2020-08-16
64,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",76,23,80,,,,
65,up,J Balvin,Tu Veneno,69,15,9,,,,
66,down,Daddy Yankee,PROBLEMA,65,25,12,,,,
67,down,Selena Gomez,Dámelo To’ (feat. Myke Towers),49,10,10,,,,
68,up,Bad Bunny,TE MUDASTE,78,4,23,20,2020-12-06,20,2020-12-06
69,down,MC TYSON,I NEED YOUR BODY (feat. AKANE),59,21,80,,,,
70,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],67,44,80,,,,
71,up,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],73,17,80,53,2019-10-06,53,2019-10-06
72,down,"Maluma, Rauw Alejandro & Beéle","Aloha (feat. Darell, Mambo Kingz & DJ Luian)",63,36,11,,,,
73,down,KAROL G,EL BARCO,66,37,8,,,,
74,up,Sech,911,74,63,13,63,2021-03-21,27,2021-04-04
75,down,Lunay,LE GUSTA QUE LA VEAN,55,41,3,,,,
76,up,Becky G. & Ozuna,No Drama,95,28,29,,,,
77,up,Manuel Turizo & Maluma,Amor en Coma,77,50,6,,,,
78,up,"Sebastián Yatra, Daddy Yankee & Natti Natasha",Runaway (feat. Jonas Brothers),97,27,80,,,,
79,down,Luis Fonsi,Sola,64,49,48,,,,
80,up,Daddy Yankee,Que Tire pa Lante,94,16,80,97,2019-10-20,11,2019-11-03
81,up,"Natanael Cano, Dan Sanchez & Justin Morales",Llenas Las Cuentas (feat. Oscar Maydon),93,81,2,,,,
82,down,小野リサ,彼女はカリオカ,79,9,66,,,,
83,-,J Balvin & Willy William,Mi Gente (Alesso Remix),-,49,21,,,,
84,up,小野リサ,想いあふれて,89,67,47,,,,
85,down,Nicky Jam & Daddy Yankee,Muévelo,80,9,71,,,,
86,-,Steve Aoki & Willy William,"Mambo (feat. Sean Paul, El Alfa, Sfera Ebbasta & Play-N-Skillz)",-,46,14,,,,
87,up,Camilo,Machu Picchu,96,43,10,,,,
88,down,小野リサ,サマー・サンバ,71,60,68,,,,
89,-,小野リサ,Cachito,-,74,29,,,,
90,-,Antônio Carlos Jobim,A Felicidade,-,53,7,,,,
91,-,Lele Pons,Al Lau,-,39,1,,,,
92,down,Daddy Yankee,PROBLEMA (Lunytunes Version),82,67,2,,,,
93,down,Anitta,Me Gusta (with Cardi B & Myke Towers),85,2,35,31,2020-09-27,31,2020-09-27
94,up,Lisa Ono,Malaika,98,81,19,,,,
95,-,Sofía Reyes,R.I.P. (feat. Rita Ora & Anitta),-,65,23,,,,
96,-,Lisa Ono,On the Sunny Side of the Street,-,89,8,,,,
97,-,Camila Cabello & Daddy Yankee,Havana (Remix),-,45,78,,,,
98,-,KAROL G,BICHOTA,-,17,29,95,2020-11-01,4,2021-01-03
99,-,Pedro Capó & Farruko,Calma (Remix),-,31,74,37,2019-10-20,37,2019-10-20
100,-,Antônio Carlos Jobim,Dindi,-,67,16,,,,
