Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),1,1,157,,,,
2,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,3,2,26,,,,
3,down,CREAM,Tattoo,2,1,58,,,,
4,up,Bad Bunny,Tití Me Preguntó,4,1,26,,,,
5,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],5,1,157,,,,
6,up,Daddy Yankee,Dura,6,1,157,,,,
7,up,Luis Fonsi & Daddy Yankee,Despacito,7,1,157,,,,
8,up,Pitbull,Don't Stop the Party (feat. TJR),8,4,157,,,,
9,up,Bad Bunny,Moscow Mule,9,1,26,,,,
10,up,Bad Bunny,Efecto,13,8,26,,,,
11,up,Fito Blanko,Meneo,11,6,157,,,,
12,up,Pitbull,Wild Wild Love (feat. G.R.L.),14,12,157,,,,
13,up,Ricky Martin,Livin' la Vida Loca,17,10,157,,,,
14,up,MC TYSON,I Need Your Body (feat. AKANE),16,11,10,,,,
15,down,ITZY,KIDDING ME,10,10,19,,,,
16,up,Daddy Yankee,Limbo,20,14,157,,,,
17,up,Bad Bunny,MIA (feat. Drake),19,9,157,,,,
18,up,Selena Gomez,Dámelo To’ (feat. Myke Towers),40,10,33,,,,
19,up,Daddy Yankee,Con Calma (feat. Snow),22,5,157,,,,
20,up,嘻哈鬥牛梗,"Bon, Bon",21,16,157,,,,
21,down,Bad Bunny & Bomba Estéreo,Ojitos Lindos,15,12,26,,,,
22,down,Shakira & Ozuna,Monotonía,12,12,3,,,,
23,up,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,25,8,157,,,,
24,down,Bad Bunny & Rauw Alejandro,Party,18,8,26,,,,
25,down,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),23,9,157,,,,
26,up,Daddy Yankee,"Dura (feat. Natti Natasha, Becky G. & Bad Bunny) [Remix]",27,12,157,,,,
27,down,Anitta,Envolver,26,5,39,,,,
28,up,Becky G. & Natti Natasha,Sin Pijama,28,12,157,,,,
29,down,ROSALÍA,DESPECHÁ,24,8,15,,,,
30,up,Farruko,Pepas,32,2,69,,,,
31,up,"Pinto ""Wahin"" & DJ Ricky Luna",La Habana (feat. El Taiger),34,12,157,,,,
32,down,Daddy Yankee,Gasolina,30,9,149,,,,
33,up,Manuel Turizo,La Bachata,33,19,16,,,,
34,up,Bad Bunny & Jhay Cortez,Dakiti,35,1,106,3,2020-11-08,1,2020-11-15
35,up,José Feliciano,Feliz Navidad,89,1,35,48,2019-12-29,48,2019-12-29
36,up,Shakira,"Whenever, Wherever",37,9,157,33,2020-02-09,33,2020-02-09
37,down,Becky G. & KAROL G,MAMIII,36,1,39,,,,
38,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),41,1,157,60,2019-10-20,7,2019-11-17
39,down,Ese Lil One,Forever You and I,38,12,104,,,,
40,up,Selena Gomez & Rauw Alejandro,Baila Conmigo,83,4,91,21,2021-02-07,21,2021-02-07
41,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",31,23,21,,,,
42,down,KAROL G,PROVENZA,39,3,29,,,,
43,down,Bad Bunny,Yonaguni,42,1,75,,,,
44,up,DJ Ricky Luna,Todo El Mundo (feat. Nando Boom & HISATOMI),44,12,154,,,,
45,up,J Balvin & Skrillex,In Da Getto,45,4,71,,,,
46,-,Selena Gomez,De Una Vez,-,2,51,40,2021-01-24,40,2021-01-24
47,down,Kali Uchis,telepatía,46,2,90,27,2021-02-28,6,2021-03-28
48,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),43,7,157,3,2019-10-06,3,2019-10-06
49,down,Rauw Alejandro,Todo De Ti,47,1,77,,,,
50,up,Spankers,Sex On the Beach (Paolo Ortelli vs. Degree Reloaded Edit),72,50,52,,,,
51,down,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),48,24,157,,,,
52,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],49,44,157,,,,
53,down,KAROL G & Maldy,GATÚBELA,50,13,11,,,,
54,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),62,1,120,14,2020-08-02,10,2020-08-23
55,down,KAROL G & Nicki Minaj,Tusa,53,4,157,29,2019-11-17,5,2020-02-02
56,up,Daddy Yankee,Lovumba,73,37,157,,,,
57,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,61,5,135,74,2020-04-19,18,2020-08-09
58,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),54,10,157,21,2019-10-06,19,2019-10-13
59,up,Guap&$ugga,Khatar,66,59,3,,,,
60,down,Bad Bunny & Jhay Cortez,Tarot,29,13,26,,,,
61,down,Shakira,Waka Waka (This Time for Africa) [K-Mix],60,1,155,,,,
62,up,Enrique Iglesias,Hero,63,28,49,,,,
63,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,71,7,121,94,2021-01-31,47,2021-03-07
64,up,Steve Aoki & Willy William,"Mambo (feat. Sean Paul, El Alfa, Sfera Ebbasta & Play-N-Skillz)",68,46,75,,,,
65,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),51,17,153,,,,
66,down,Shakira & Rauw Alejandro,Te Felicito,52,9,29,,,,
67,down,Gipsy Kings,Volare (Nel blu dipinto di bl),56,56,19,,,,
68,down,Camilo,Aeropuerto,57,54,9,,,,
69,down,Becky G. & Daviles de Novelda,AMANTES,59,47,8,,,,
70,up,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),70,25,50,,,,
71,up,Luis Fonsi & Demi Lovato,Échame la Culpa,77,33,157,,,,
72,down,ROSALÍA,BIZCOCHITO,64,56,11,,,,
73,down,Maluma,Hawái,58,7,118,63,2020-08-09,2,2020-09-20
74,up,ピットブル,Blanco (feat. Pharrell Williams) [feat. Pharrell],75,19,62,,,,
75,down,Romeo Santos & Justin Timberlake,Sin Fin,65,27,10,,,,
76,up,Sergio Mendes,Sambinha Bossa Nova,78,44,25,,,,
77,up,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,81,7,58,,,,
78,down,Wacko Alteregos,El Tiempo Juntos,74,9,55,,,,
79,up,"Pitbull, Daddy Yankee & Natti Natasha",No Lo Trates,82,21,157,,,,
80,down,6ix9ine,BEBE (feat. Anuel AA),67,13,157,,,,
81,-,Kenia OS,Flores,-,81,1,,,,
82,up,Lisa Ono,Malaika,85,81,40,,,,
83,-,Selena Gomez,Buscando Amor,-,30,6,,,,
84,down,J Balvin & Ed Sheeran,Sigue,76,1,33,,,,
85,down,Kali Uchis,NO HAY LEY,79,31,10,,,,
86,up,Rauw Alejandro & Baby Rasta,PUNTO 40,90,52,5,,,,
87,down,Bad Bunny,Neverita,69,14,26,,,,
88,down,S.I.,防波堤でカーセッ,86,31,11,,,,
89,-,Manuel Turizo & Maria Becerra,Extasis,-,89,1,,,,
90,up,Bad Bunny,Después de la Playa,92,11,26,,,,
91,-,Selena Gomez,Vicio,-,39,5,,,,
92,-,Selena Gomez,Adiós,-,34,7,,,,
93,up,Enrique Iglesias,I Like It (feat. Pitbull),98,47,43,,,,
94,down,"Rauw Alejandro, Lyanno & Brray",LOKERA,80,67,15,,,,
95,down,"The Rudeboyz, Maluma & Adam Levine",Ojalá,55,55,3,,,,
96,down,CREAM,Chuppa Chupps,88,7,69,,,,
97,-,Camila Cabello,I'll Be Home For Christmas,-,75,1,,,,
98,-,Yahritza Y Su Esencia,Amarga Navidad,-,46,1,,,,
99,down,Chano Dominguez,Canción Triste,93,50,68,,,,
100,down,Bad Bunny & Tainy,Callaita,87,17,60,28,2019-10-06,23,2019-10-20
