Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),1,1,207,,,,
2,up,Luis Fonsi & Daddy Yankee,Despacito,2,1,207,,,,
3,up,Bad Bunny,MONACO,64,2,2,,,,
4,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],3,1,207,,,,
5,up,Daddy Yankee,Dura,5,1,207,,,,
6,up,Shakira,Waka Waka (This Time for Africa) [K-Mix],6,1,205,,,,
7,up,Pitbull,Don't Stop the Party (feat. TJR),8,4,207,,,,
8,up,CREAM,Tattoo,9,1,108,,,,
9,up,Bad Bunny,FINA,75,7,2,,,,
10,down,KAROL G & Peso Pluma,QLONA,7,4,11,,,,
11,down,DJ KANJI & GREEN KIDS,"In Da Club (feat. ACHA, Flight-A, Swag-A, Crazy-K & BARCO)",10,5,35,,,,
12,up,Bad Bunny,HIBIKI,77,12,2,,,,
13,up,Bad Bunny,PERRO NEGRO,91,9,2,,,,
14,up,Bad Bunny,NADIE SABE,73,14,2,,,,
15,up,Bad Bunny,WHERE SHE GOES,24,1,23,,,,
16,down,Bad Bunny,UN PREVIEW,4,3,4,,,,
17,up,Bad Bunny,TELEFONO NUEVO,89,17,2,,,,
18,down,Fito Blanko,Meneo,12,6,207,,,,
19,up,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,19,8,207,,,,
20,up,Bad Bunny,MR. OCTOBER,86,19,2,,,,
21,down,Ricky Martin,Livin' la Vida Loca,13,9,207,,,,
22,up,Bad Bunny,NO ME QUIERO CASAR,88,22,2,,,,
23,down,Daddy Yankee,Gasolina,21,9,199,,,,
24,up,Bad Bunny,CYBERTRUCK,87,24,2,,,,
25,down,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),14,9,207,,,,
26,-,Bad Bunny,BABY NUEVA,-,24,1,,,,
27,up,Bad Bunny,SEDA,90,27,2,,,,
28,up,Bad Bunny,GRACIAS POR NADA,98,28,2,,,,
29,down,"J Balvin, USHER & DJ Khaled",Dientes,17,9,6,,,,
30,down,Daddy Yankee,Gasolina (feat. Myke Towers) [Safari Riot Remix],18,2,24,,,,
31,-,Bad Bunny,VOU 787,-,31,1,,,,
32,down,MC TYSON,I Need Your Body (feat. AKANE),15,11,60,,,,
33,down,"Peso Pluma, Gabito Ballesteros & Junior H",LADY GAGA,11,10,17,,,,
34,-,Bad Bunny,LOS PITS,-,34,1,,,,
35,-,Bad Bunny,MERCEDES CAROTA,-,35,1,,,,
36,down,Bad Bunny,MIA (feat. Drake),31,9,207,,,,
37,-,Bad Bunny,VUELVE CANDY B,-,37,1,,,,
38,down,Pitbull,Wild Wild Love (feat. G.R.L.),23,12,207,,,,
39,down,Myke Towers,LALA,16,9,16,,,,
40,down,Daddy Yankee,Limbo,22,14,207,,,,
41,-,Bad Bunny,ACHO PR,-,41,1,,,,
42,-,Bad Bunny,BATICANO,-,42,1,,,,
43,down,Bad Bunny,Tití Me Preguntó,26,1,76,,,,
44,-,Bad Bunny,THUNDER Y LIGHTNING,-,44,1,,,,
45,down,KAROL G,TQG,25,1,35,,,,
46,down,Ese Lil One,Forever You and I,29,12,154,,,,
47,down,Daddy Yankee,Con Calma (feat. Snow),32,5,207,,,,
48,down,DJ Ricky Luna,Todo El Mundo (feat. Nando Boom & HISATOMI),30,12,204,,,,
49,down,"S.I., 盆踊りネキ & Bar Yahman",BON踊り,27,26,5,,,,
50,down,"Calle 24, Chino Pacas & Fuerza Regida",Que Onda,20,12,7,,,,
51,down,Daddy Yankee,"Dura (feat. Natti Natasha, Becky G. & Bad Bunny) [Remix]",34,12,207,,,,
52,down,J Balvin & Skrillex,In Da Getto,36,4,121,,,,
53,down,Shakira,"Whenever, Wherever",35,9,206,33,2020-02-09,33,2020-02-09
54,down,Pitbull,Bon Bon,39,22,16,,,,
55,down,Farruko,Pepas,38,2,119,,,,
56,down,Becky G. & Natti Natasha,Sin Pijama,42,12,207,,,,
57,down,"Pinto ""Wahin"" & DJ Ricky Luna",La Habana (feat. El Taiger),40,12,207,,,,
58,up,Playsson,More One Night (feat. Minami),70,58,2,,,,
59,down,Bad Bunny & Chencho Corleone,Me Porto Bonito,47,2,76,,,,
60,down,ピットブル,Blanco (feat. Pharrell Williams) [feat. Pharrell],44,19,112,,,,
61,down,Bad Bunny & Jhay Cortez,Dakiti,46,1,156,3,2020-11-08,1,2020-11-15
62,-,Bad Bunny,EUROPA :(,-,62,1,,,,
63,down,Anitta,Envolver,48,5,89,,,,
64,down,Bad Bunny,Yonaguni,51,1,125,,,,
65,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],52,44,207,,,,
66,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),50,7,207,3,2019-10-06,3,2019-10-06
67,down,Bad Bunny,Moscow Mule,57,1,76,,,,
68,down,Manuel Turizo,La Bachata,54,19,66,,,,
69,down,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),61,24,207,,,,
