Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),1,1,191,,,,
2,up,Bad Bunny,WHERE SHE GOES,2,1,7,,,,
3,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],4,1,191,,,,
4,up,Luis Fonsi & Daddy Yankee,Despacito,5,1,191,,,,
5,down,Daddy Yankee,Gasolina (feat. Myke Towers) [Safari Riot Remix],3,2,8,,,,
6,up,Eslabon Armado & Peso Pluma,Ella Baila Sola,6,3,15,,,,
7,up,Daddy Yankee,Dura,8,1,191,,,,
8,down,KAROL G,TQG,7,1,19,,,,
9,up,CREAM,Tattoo,10,1,92,,,,
10,down,Grupo Frontera & Bad Bunny,un x100to,9,2,11,,,,
11,up,Pitbull,Don't Stop the Party (feat. TJR),11,4,191,,,,
12,up,Shakira,Waka Waka (This Time for Africa) [K-Mix],12,1,189,,,,
13,-,Fuerza Regida,Sabor Fresa,-,9,1,,,,
14,up,Peso Pluma & Junior H,LUNA,85,14,2,,,,
15,up,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),15,9,191,,,,
16,down,Fuerza Regida,TQM,14,9,6,,,,
17,down,Fito Blanko,Meneo,16,6,191,,,,
18,down,Bad Bunny,Tití Me Preguntó,13,1,60,,,,
19,up,Playsson,My Bitch Is Rich (feat. ¥ellow Bucks),91,19,2,,,,
20,down,DJ KANJI & GREEN KIDS,"In Da Club (feat. ACHA, Flight-A, Swag-A, Crazy-K & BARCO)",18,5,19,,,,
21,down,Peso Pluma,Bye,20,20,5,,,,
22,down,Yng Lvcas & Peso Pluma,La Bebe (Remix),17,5,15,,,,
23,down,Daddy Yankee,Gasolina,22,9,183,,,,
24,-,"Peso Pluma, Gabito Ballesteros & Junior H",LADY GAGA,-,10,1,,,,
25,down,Bizarrap & Peso Pluma,"Peso Pluma: Bzrp Music Sessions, Vol. 55",19,16,5,,,,
26,down,ピットブル,Blanco (feat. Pharrell Williams) [feat. Pharrell],21,19,96,,,,
27,up,Daddy Yankee,Limbo,28,14,191,,,,
28,down,Ricky Martin,Livin' la Vida Loca,26,9,191,,,,
29,-,Playsson,Return,-,29,1,,,,
30,down,"Pinto ""Wahin"" & DJ Ricky Luna",La Habana (feat. El Taiger),27,12,191,,,,
31,down,Junior H & Peso Pluma,El Azul,23,15,14,,,,
32,down,MC TYSON,I Need Your Body (feat. AKANE),30,11,44,,,,
33,down,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,32,8,191,,,,
34,down,Bad Bunny,MIA (feat. Drake),31,9,191,,,,
35,-,Playsson,Lacoste (feat. Candy Lip),-,35,1,,,,
36,-,Playsson,Real Trap 2 (feat. Baby Onyx),-,36,1,,,,
37,down,嘻哈鬥牛梗,"Bon, Bon",34,16,191,,,,
38,-,Peso Pluma,Rosa Pastel,-,38,1,,,,
39,-,"Peso Pluma, Edgardo Nuñez & Los Dareyes De La Sierra",VVS,-,38,1,,,,
40,down,Pitbull,Wild Wild Love (feat. G.R.L.),35,12,191,,,,
41,down,Daddy Yankee,Con Calma (feat. Snow),36,5,191,,,,
42,-,Playsson,Skrrrby Doo,-,42,1,,,,
43,down,Bad Bunny & Chencho Corleone,Me Porto Bonito,33,2,60,,,,
44,-,Playsson,Sreet Call,-,44,1,,,,
45,down,Daddy Yankee,"Dura (feat. Natti Natasha, Becky G. & Bad Bunny) [Remix]",40,12,191,,,,
46,-,Peso Pluma,RUBICON,-,34,1,,,,
47,down,Peso Pluma & Natanael Cano,PRC,24,11,22,,,,
48,down,Farruko,Pepas,42,2,103,,,,
49,down,Feid & Young Miko,Classy 101,29,21,14,,,,
50,down,ROSALÍA & Rauw Alejandro,BESO,39,4,15,,,,
51,down,Becky G. & Natti Natasha,Sin Pijama,43,12,191,,,,
52,down,Shakira,"Whenever, Wherever",41,9,191,33,2020-02-09,33,2020-02-09
53,down,ROSALÍA,TUYA,37,31,4,,,,
54,-,Peso Pluma & Natanael Cano,CARNAL,-,54,1,,,,
55,down,Anitta,Envolver,44,5,73,,,,
56,down,Bad Bunny & Jhay Cortez,Dakiti,46,1,140,3,2020-11-08,1,2020-11-15
57,up,Anitta,Funk Rave,90,57,2,,,,
58,down,Bad Bunny,Moscow Mule,47,1,60,,,,
59,down,J Balvin & Skrillex,In Da Getto,48,4,105,,,,
60,down,Ese Lil One,Forever You and I,49,12,138,,,,
61,down,Kali Uchis,telepatía,57,2,124,27,2021-02-28,6,2021-03-28
62,up,KAROL G,WATATI (feat. Aldo Ranks),64,12,5,,,,
63,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),50,1,191,60,2019-10-20,7,2019-11-17
64,-,Playsson,Kazari (feat. Baby Onyx),-,64,1,,,,
65,-,Playsson,Kuchi Dake,-,65,1,,,,
66,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),52,7,191,3,2019-10-06,3,2019-10-06
67,down,Bad Bunny,Yonaguni,55,1,109,,,,
68,-,Peso Pluma & Jasiel Nuñez,LAGUNAS,-,27,1,,,,
69,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",51,2,25,,,,
70,down,Becky G. & KAROL G,MAMIII,56,1,73,,,,
71,-,Peso Pluma,NUEVA VIDA,-,71,1,,,,
72,down,S.I.,防波堤でカーセッ,61,31,43,,,,
73,down,Manuel Turizo,La Bachata,53,19,50,,,,
74,down,Marshmello & Manuel Turizo,El Merengue,58,19,18,,,,
75,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],60,44,191,,,,
76,down,J. バルヴィン,Ay Vamos (feat. Nicky Jam & French Montana) [Remix],54,40,105,,,,
77,-,Peso Pluma & Tito Double P,GAVILÁN II,-,77,1,,,,
78,down,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),59,24,191,,,,
79,down,Rauw Alejandro,Todo De Ti,63,1,111,,,,
80,-,Peso Pluma & Eladio Carrión,77,-,80,1,,,,
81,-,Peso Pluma,ZAPATA,-,81,1,,,,
82,-,Playsson,Henny Rain,-,82,1,,,,
83,down,ROSALÍA,DESPECHÁ,62,8,49,,,,
84,down,El Alfa & Peso Pluma,PLEBADA,25,25,3,,,,
85,-,Playsson,Intro,-,85,1,,,,
86,down,Spankers,Sex On the Beach (Paolo Ortelli vs. Degree Reloaded Edit),67,50,86,,,,
87,up,Marshmello & Tiago PZK,Como Yo :(,92,43,2,,,,
88,down,Sergio Mendes,Sambinha Bossa Nova,66,44,56,,,,
89,-,Tainy & Bad Bunny,MOJABI GHOST,-,13,1,,,,
90,up,Luiz Bonfá,Manhã de Carnaval,97,36,148,,,,
91,down,Peso Pluma,Por las Noches,38,15,14,,,,
92,down,DJ Ricky Luna,Todo El Mundo (feat. Nando Boom & HISATOMI),65,12,188,,,,
93,down,KAROL G & Nicki Minaj,Tusa,70,4,191,29,2019-11-17,5,2020-02-02
94,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),68,10,191,21,2019-10-06,19,2019-10-13
95,-,Peso Pluma & Luis R Conriquez,SU CASA,-,95,1,,,,
96,-,Stan Getz,E Preciso Perdoar,-,57,45,,,,
97,-,Antônio Carlos Jobim,A Felicidade,-,53,64,,,,
98,down,KAROL G,PROVENZA,69,3,63,,,,
99,down,ROSALÍA,BIZCOCHITO,79,56,32,,,,
100,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,75,7,155,94,2021-01-31,47,2021-03-07
