Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kevin Lyttle,Turn Me On,1,1,218,,,,
2,up,Ini Kamoze,Here Comes the Hotstepper,5,2,148,,,,
3,down,Shaggy,Boombastic,2,2,224,,,,
4,down,Sean Paul,No Lie (feat. Dua Lipa),3,1,224,,,,
5,down,UB40,(I Can't Help) Falling in Love With You,4,2,226,,,,
6,up,Diana King,L-L-Lies,6,4,215,,,,
7,up,Diana King,Shy Guy,7,5,221,,,,
8,up,Suggs featuring Louchie Lou & Michie One,Cecilia (feat. Louchie Lou & Michie One),10,6,221,,,,
9,up,Jimmy Cliff,I Can See Clearly Now,11,6,207,,,,
10,up,Eddy Grant,Gimme Hope Jo'Anna,12,10,214,,,,
11,up,Justin Wellington,Iko Iko (feat. Small Jam),25,2,143,,,,
12,up,Sean Paul,Bad Love (feat. Ellie Goulding),14,9,226,,,,
13,up,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),15,3,219,,,,
14,up,Bob Marley & The Wailers,Three Little Birds,16,11,209,,,,
15,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],17,12,218,,,,
16,up,Chowraasta,Maya,18,4,194,,,,
17,down,UB40,Red Red Wine (Edit),8,1,226,,,,
18,up,Sean Paul,Temperature,20,11,224,,,,
19,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],21,2,221,,,,
20,up,Maxi Priest,Close to You,22,17,223,,,,
21,up,Diana King,I Say a Little Prayer,23,18,226,,,,
22,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),19,19,223,,,,
23,up,Shaggy,That Love,24,15,223,,,,
24,down,Shaggy,In the Summertime (feat. Rayvon),13,2,225,,,,
25,up,Jawsh 685,Laxed (Siren Beat),30,11,194,,,,
26,up,UB40,Don't Break My Heart,31,21,214,,,,
27,up,Spiritual Melody & Mahakal,Mahakal Mahakaleshwar Chants,39,14,15,,,,
28,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),26,3,137,,,,
29,-,The Wailers,"Get Up, Stand Up",-,10,177,,,,
30,-,Collie Buddz,Playback,-,30,1,,,,
31,-,YG Marley,Praise Jah In the Moonlight,-,26,1,,,,
32,up,Bob Marley & The Wailers,Sun Is Shining,40,24,124,,,,
33,up,SPICE,Go Down Deh (feat. Shaggy and Sean Paul),43,14,59,,,,
34,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],29,3,221,,,,
35,down,Bob Marley & The Wailers,Buffalo Soldier,32,1,226,,,,
36,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),9,1,125,,,,
37,up,WMG Lab Records,Marz Riddim (Instrumental),38,37,2,,,,
38,-,The Harry J. All Stars,Liquidator,-,38,1,,,,
