Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,83,,,,
2,up,Bob Marley & The Wailers,Buffalo Soldier,3,1,83,,,,
3,down,Shaggy,In the Summertime (feat. Rayvon),2,2,83,,,,
4,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],4,2,83,,,,
5,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",5,2,83,,,,
6,up,UB40,(I Can't Help) Falling in Love With You,8,2,83,,,,
7,up,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),10,3,83,,,,
8,down,Shaggy,Boombastic,7,2,83,,,,
9,up,UB40,Red Red Wine (Edit),9,1,83,,,,
10,down,Bob Marley & The Wailers,Is This Love,6,3,83,,,,
11,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],11,3,83,,,,
12,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),14,2,83,,,,
13,down,Bob Marley & The Wailers,Could You Be Loved,12,6,83,,,,
14,up,Kevin Lyttle,Turn Me On,15,1,80,,,,
15,down,Justin Wellington,Iko Iko (feat. Small Jam),13,2,9,,,,
16,up,Dr. Alban,It's My Life,78,9,81,,,,
17,down,The Wailers,"Get Up, Stand Up",16,10,83,,,,
18,down,Diana King,L-L-Lies,17,4,78,,,,
19,down,Bob Marley & The Wailers,Three Little Birds,18,11,83,,,,
20,up,Diana King,Shy Guy,20,5,78,,,,
21,up,Shaggy,Strength of a Woman,23,15,83,,,,
22,up,Sean Paul,Temperature,22,11,81,,,,
23,down,Inner Circle,Games People Play,21,8,81,,,,
24,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),26,15,83,,,,
25,up,Dr. Alban,Mata Oh a Eh,27,19,79,,,,
26,up,Eddy Grant,Gimme Hope Jo'Anna,28,10,79,,,,
27,up,Shaggy,Hope (feat. Prince Mydas) [feat. Prince Mydas],29,21,83,,,,
28,up,Sean Paul,Bad Love (feat. Ellie Goulding),30,9,83,,,,
29,up,Bob Marley & The Wailers,Jamming,31,15,83,,,,
30,up,Jawsh 685,Laxed (Siren Beat),32,11,56,,,,
31,down,Bob Marley & The Wailers,Redemption Song,25,12,83,,,,
32,up,Sister Nancy,Bam Bam,33,24,76,,,,
33,up,Shaggy,Oh Carolina,34,24,83,,,,
34,up,Dr. Alban,One Love,36,25,81,,,,
35,up,The Wailers,I Shot the Sheriff,37,22,83,,,,
36,up,Bob Marley & The Wailers,Stir It Up,38,14,83,,,,
37,up,Dr. Alban,It's My Life (Remix),39,30,81,,,,
38,-,Ini Kamoze,Here Comes the Hotstepper,-,2,7,,,,
39,up,Maxi Priest,Close to You,43,17,82,,,,
40,up,Bob Marley & The Wailers,"No Woman, No Cry (Live At Ahoy Hallen 1978)",42,34,83,,,,
41,up,Diana King,I Say a Little Prayer,44,18,83,,,,
42,-,Suggs featuring Louchie Lou & Michie One,Cecilia (feat. Louchie Lou & Michie One),-,6,79,,,,
43,up,Shaggy,That Love,45,15,80,,,,
44,up,Dr. Alban,Reggae Gone Ragga,47,37,81,,,,
45,up,Inner Circle,Bad Boys (Theme from COPS),46,16,81,,,,
46,up,Kranium,Nobody Has to Know (feat. Ty Dolla $ign),56,41,83,,,,
47,down,Bob Marley & The Wailers,Buffalo Soldier,40,34,48,,,,
48,up,Chowraasta,Maya,48,4,68,,,,
49,up,Apachi Indian,Chok There,49,33,79,,,,
50,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,50,31,83,,,,
51,up,Apache Indian,Boom Shack-A-Lak,51,29,83,,,,
52,up,UB40,Don't Break My Heart,52,21,83,,,,
53,up,Shaggy,"Luv Me, Luv Me (feat. Samantha Cole) [feat. Samantha Cole]",53,42,83,,,,
54,up,UB40 & Chrissie Hynde,I Got You Babe,54,26,81,,,,
55,up,Shaggy,Seasons (feat. Omi),55,28,83,,,,
56,up,Bob Marley & The Wailers,Waiting In Vain,57,35,83,,,,
57,down,Jimmy Cliff,I Can See Clearly Now,19,6,75,,,,
58,up,Inner Circle,Da Bomb,58,36,82,,,,
59,up,Shabba Ranks,Mr. Loverman,59,42,83,,,,
60,up,Sean Paul & Major Lazer,Tip Pon It,61,36,81,,,,
61,up,Kevin Lyttle,Turn Me On,62,31,82,,,,
62,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],35,12,78,,,,
63,down,Inner Circle,Sweat (A La La La La Long),24,9,82,,,,
64,-,UlluMinati,Bete Mauj Kardi,-,44,5,,,,
65,down,Boris Gardiner,I Wanna Wake Up With You,63,50,80,,,,
66,down,Shaggy,Feel the Rush (Radio Edit) [feat. Trix & Flix],64,58,79,,,,
67,-,Bob Marley & The Wailers,Sun Is Shining,-,24,28,,,,
68,down,Bob Marley & The Wailers,Exodus,65,61,72,,,,
69,down,Diana King,I Say a Little Prayer (Love to Infinity's Classic Radio Mix),66,61,74,,,,
70,down,Dr. Alban,Roll Down di Rubber Man,67,55,68,,,,
71,down,UB40,Kingston Town,68,36,65,,,,
72,down,Horace Peterkin,Big Bamboo,69,34,67,,,,
73,down,UB40,Higher Ground,60,15,64,,,,
74,down,Chaka Demus & Pliers,Tease Me,72,46,57,,,,
75,down,"Damian ""Jr. Gong"" Marley",Living It Up,73,40,39,,,,
76,-,Rasmatthew,Ganja in My Brain,-,19,76,,,,
77,-,Travis World & Nessa Preppy,Issa Snack,-,60,1,,,,
78,down,Chalice,Master Blaster,75,1,15,,,,
79,-,Snoop Lion,Smoke the Weed (feat. Collie Buddz),-,19,81,,,,
80,down,Tanto Black & Chris Gayle,We Come out Fi Party,41,41,2,,,,
81,-,Eek-A-Mouse,Ganja Smuggling,-,60,6,,,,
82,-,Natasja,Calabria 2008,-,69,6,,,,
83,up,Sickick,Spinner Riddim (Live Mix),92,36,7,,,,
84,down,Shaggy,Wild 2Nite (feat. Olivia) [feat. Olivia],76,44,54,,,,
85,-,Tarrus Riley,Lighter (feat. Shenseea & Rvssian),-,85,2,,,,
86,-,"Nas & Damian ""Jr. Gong"" Marley",Patience,-,38,1,,,,
87,down,Diana King,Do You Really Want to Hurt Me,70,38,2,,,,
88,down,UB40,Red Red Wine (12'' Version),80,33,45,,,,
89,-,Super Deluxe,Connection,-,28,5,,,,
90,-,Super Deluxe,Full Power,-,39,2,,,,
91,-,"Walshy Fire, Mr Eazi & Kranium",Call Me,-,91,1,,,,
92,-,Putzgrilla & Kranium,Be Happy,-,92,1,,,,
93,down,Sublime Reggae Kings,Shape of You,71,71,2,,,,
94,up,Ding Dong,Gym (Radio Edit),97,94,2,,,,
95,-,Avnu Music,My Mada (feat. Divine),-,95,1,,,,
96,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),81,48,27,,,,
97,down,Desmond Dekker & The Aces,007 (Shanty Town),82,82,2,,,,
98,down,Dandy Livingstone,"Rudy, A Message to You",83,83,4,,,,
99,down,Skip Marley,Lions,94,38,10,,,,
100,down,Gyptian,Hold You (Hold Yuh),95,31,48,,,,
