Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,62,,,,
2,up,Bob Marley & The Wailers,Buffalo Soldier,2,1,62,,,,
3,up,Shaggy,In the Summertime (feat. Rayvon),3,2,62,,,,
4,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",4,2,62,,,,
5,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],12,2,62,,,,
6,up,Bob Marley & The Wailers,Is This Love,7,3,62,,,,
7,up,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),13,3,62,,,,
8,down,UB40,(I Can't Help) Falling in Love With You,5,2,62,,,,
9,up,Shaggy,Boombastic,9,2,62,,,,
10,down,UB40,Red Red Wine (Edit),6,1,62,,,,
11,down,The Wailers,"Get Up, Stand Up",10,10,62,,,,
12,down,Bob Marley & The Wailers,Could You Be Loved,8,6,62,,,,
13,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],16,3,62,,,,
14,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),11,2,62,,,,
15,up,Kevin Lyttle,Turn Me On,37,1,61,,,,
16,down,Dr. Alban,It's My Life,14,9,60,,,,
17,down,Diana King,L-L-Lies,15,4,57,,,,
18,down,Bob Marley & The Wailers,Three Little Birds,17,11,62,,,,
19,down,Suggs featuring Louchie Lou & Michie One,Cecilia (feat. Louchie Lou & Michie One),18,6,59,,,,
20,down,Diana King,Shy Guy,19,5,58,,,,
21,down,Inner Circle,Games People Play,20,8,60,,,,
22,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),25,15,62,,,,
23,down,Shaggy,Strength of a Woman,22,15,62,,,,
24,down,Bob Marley & The Wailers,Redemption Song,23,12,62,,,,
25,down,Jimmy Cliff,I Can See Clearly Now,21,6,58,,,,
26,up,Sean Paul,Temperature,26,11,61,,,,
27,down,Inner Circle,Sweat (A La La La La Long),24,9,61,,,,
28,down,Dr. Alban,Mata Oh a Eh,27,19,58,,,,
29,down,Eddy Grant,Gimme Hope Jo'Anna,28,10,58,,,,
30,down,Shaggy,Hope (feat. Prince Mydas) [feat. Prince Mydas],29,21,62,,,,
31,down,Sean Paul,Bad Love (feat. Ellie Goulding),30,9,62,,,,
32,down,Jawsh 685,Laxed (Siren Beat),31,11,35,,,,
33,down,Bob Marley & The Wailers,Jamming,32,15,62,,,,
34,down,Sister Nancy,Bam Bam,33,24,55,,,,
35,down,Shaggy,Oh Carolina,34,24,62,,,,
36,up,UB40,Don't Break My Heart,55,21,62,,,,
37,down,Dr. Alban,One Love,36,25,60,,,,
38,up,Maxi Priest,Close to You,45,17,61,,,,
39,up,The Wailers,I Shot the Sheriff,40,22,62,,,,
40,down,Bob Marley & The Wailers,Stir It Up,38,14,62,,,,
41,up,UB40,Higher Ground,43,15,51,,,,
42,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],41,12,57,,,,
43,up,Chowraasta,Maya,47,4,51,,,,
44,down,Ini Kamoze,Here Comes the Hotstepper,35,24,62,,,,
45,down,Dr. Alban,It's My Life (Remix),42,30,60,,,,
46,down,UB40 & Chrissie Hynde,I Got You Babe,39,26,60,,,,
47,down,Bob Marley & The Wailers,Buffalo Soldier,44,34,27,,,,
48,down,Bob Marley & The Wailers,"No Woman, No Cry (Live At Ahoy Hallen 1978)",46,34,62,,,,
49,down,Diana King,I Say a Little Prayer,48,18,62,,,,
50,down,Dr. Alban,Reggae Gone Ragga,49,37,60,,,,
51,up,Sean Paul & Major Lazer,Tip Pon It,52,36,62,,,,
52,down,Shaggy,That Love,50,15,61,,,,
53,down,Inner Circle,Bad Boys (Theme from COPS),51,16,60,,,,
54,up,Shaggy,"Luv Me, Luv Me (feat. Samantha Cole) [feat. Samantha Cole]",57,42,62,,,,
55,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,53,31,62,,,,
56,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),54,19,61,,,,
57,down,Apache Indian,Boom Shack-A-Lak,56,29,62,,,,
58,up,Rasmatthew,Ganja in My Brain,58,19,58,,,,
59,up,Shaggy,Seasons (feat. Omi),60,28,62,,,,
60,up,Kranium,Nobody Has to Know (feat. Ty Dolla $ign),61,41,62,,,,
61,down,Bob Marley & The Wailers,Waiting In Vain,59,35,62,,,,
62,up,Inner Circle,Da Bomb,63,36,61,,,,
63,up,Chowraasta,Oorelipota Mama,95,23,23,,,,
64,up,Shabba Ranks,Mr. Loverman,64,42,62,,,,
65,up,Kevin Lyttle,Turn Me On,65,31,61,,,,
66,up,Boris Gardiner,I Wanna Wake Up With You,66,50,61,,,,
67,up,Shaggy,Feel the Rush (Radio Edit) [feat. Trix & Flix],67,58,61,,,,
68,up,Bob Marley & The Wailers,Exodus,68,61,56,,,,
69,up,Diana King,I Say a Little Prayer (Love to Infinity's Classic Radio Mix),69,61,58,,,,
70,up,Dr. Alban,Roll Down di Rubber Man,70,55,52,,,,
71,up,UB40,Kingston Town,71,36,50,,,,
72,up,Horace Peterkin,Big Bamboo,72,34,53,,,,
73,up,Chaka Demus & Pliers,Tease Me,74,46,46,,,,
74,down,UB40,Red Red Wine (12'' Version),62,33,33,,,,
75,up,"Damian ""Jr. Gong"" Marley",Living It Up,75,40,27,,,,
76,up,Shaggy,Wild 2Nite (feat. Olivia) [feat. Olivia],83,44,44,,,,
