Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,74,,,,
2,up,Bob Marley & The Wailers,Buffalo Soldier,4,1,74,,,,
3,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],2,2,74,,,,
4,up,UB40,(I Can't Help) Falling in Love With You,6,2,74,,,,
5,down,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),3,3,74,,,,
6,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",11,2,74,,,,
7,up,Bob Marley & The Wailers,Is This Love,7,3,74,,,,
8,down,UB40,Red Red Wine (Edit),5,1,74,,,,
9,up,Shaggy,Boombastic,12,2,74,,,,
10,up,Shaggy,In the Summertime (feat. Rayvon),13,2,74,,,,
11,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],10,3,74,,,,
12,down,Bob Marley & The Wailers,Could You Be Loved,9,6,74,,,,
13,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),8,2,74,,,,
14,up,Kevin Lyttle,Turn Me On,40,1,71,,,,
15,up,Dr. Alban,It's My Life,15,9,72,,,,
16,up,Bob Marley & The Wailers,Three Little Birds,17,11,74,,,,
17,up,Sean Paul,Temperature,39,11,73,,,,
18,down,Diana King,L-L-Lies,14,4,69,,,,
19,up,The Wailers,"Get Up, Stand Up",28,10,74,,,,
20,down,Diana King,Shy Guy,16,5,69,,,,
21,down,Suggs featuring Louchie Lou & Michie One,Cecilia (feat. Louchie Lou & Michie One),18,6,71,,,,
22,down,Inner Circle,Games People Play,19,8,72,,,,
23,down,Shaggy,Strength of a Woman,20,15,74,,,,
24,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),22,15,74,,,,
25,up,UB40,Don't Break My Heart,51,21,74,,,,
26,down,Inner Circle,Sweat (A La La La La Long),23,9,73,,,,
27,down,Dr. Alban,Mata Oh a Eh,24,19,70,,,,
28,down,Eddy Grant,Gimme Hope Jo'Anna,25,10,70,,,,
29,down,Shaggy,Hope (feat. Prince Mydas) [feat. Prince Mydas],26,21,74,,,,
30,down,Sean Paul,Bad Love (feat. Ellie Goulding),27,9,74,,,,
31,down,Bob Marley & The Wailers,Jamming,29,15,74,,,,
32,down,Bob Marley & The Wailers,Redemption Song,21,12,74,,,,
33,down,Sister Nancy,Bam Bam,31,24,67,,,,
34,down,Shaggy,Oh Carolina,32,24,74,,,,
35,down,Dr. Alban,One Love,33,25,72,,,,
36,down,The Wailers,I Shot the Sheriff,34,22,74,,,,
37,down,Jawsh 685,Laxed (Siren Beat),30,11,47,,,,
38,-,UB40,Kingston Town,-,36,57,,,,
39,down,Bob Marley & The Wailers,Stir It Up,36,14,74,,,,
40,up,Inner Circle,Bad Boys (Theme from COPS),43,16,72,,,,
41,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],37,12,69,,,,
42,down,Dr. Alban,It's My Life (Remix),35,30,72,,,,
43,up,Bob Marley & The Wailers,Buffalo Soldier,47,34,39,,,,
44,down,Bob Marley & The Wailers,"No Woman, No Cry (Live At Ahoy Hallen 1978)",42,34,74,,,,
45,down,Maxi Priest,Close to You,41,17,73,,,,
46,down,Diana King,I Say a Little Prayer,44,18,74,,,,
47,down,Dr. Alban,Reggae Gone Ragga,45,37,72,,,,
48,down,Chowraasta,Maya,46,4,61,,,,
49,down,Apache Indian,Boom Shack-A-Lak,38,29,74,,,,
50,down,Apachi Indian,Chok There,48,33,70,,,,
51,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,49,31,74,,,,
52,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),50,19,73,,,,
53,down,Shaggy,"Luv Me, Luv Me (feat. Samantha Cole) [feat. Samantha Cole]",52,42,74,,,,
54,down,UB40 & Chrissie Hynde,I Got You Babe,53,26,72,,,,
55,down,Rasmatthew,Ganja in My Brain,54,19,70,,,,
56,down,Shaggy,Seasons (feat. Omi),55,28,74,,,,
57,down,Kranium,Nobody Has to Know (feat. Ty Dolla $ign),56,41,74,,,,
58,down,Bob Marley & The Wailers,Waiting In Vain,57,35,74,,,,
59,up,Jorja Smith,Let Me Down (feat. Stormzy) [Shy FX Remix],63,59,3,,,,
60,up,Shaggy,I Got You (feat. Jovi Rockwell),82,60,6,,,,
61,up,Inner Circle,Da Bomb,64,36,73,,,,
62,up,Shabba Ranks,Mr. Loverman,81,42,74,,,,
63,up,Sean Paul & Major Lazer,Tip Pon It,98,36,72,,,,
64,up,Konshens & Chris Brown,Bruk Off Yuh Back,65,37,25,,,,
65,-,Toots & The Maytals,Stand Accused,-,65,1,,,,
66,up,Kevin Lyttle,Turn Me On,100,31,73,,,,
67,-,Boris Gardiner,I Wanna Wake Up With You,-,50,71,,,,
68,-,Shaggy,Feel the Rush (Radio Edit) [feat. Trix & Flix],-,58,70,,,,
69,-,Bob Marley & The Wailers,Exodus,-,61,63,,,,
70,-,Diana King,I Say a Little Prayer (Love to Infinity's Classic Radio Mix),-,61,66,,,,
71,-,Dr. Alban,Roll Down di Rubber Man,-,55,60,,,,
72,-,Horace Peterkin,Big Bamboo,-,34,59,,,,
73,-,UB40,Higher Ground,-,15,56,,,,
74,-,Rupee,Tempted to Touch,-,71,3,,,,
75,-,UB40,Rat In Mi Kitchen,-,41,1,,,,
76,-,Chaka Demus & Pliers,Tease Me,-,46,49,,,,
77,-,Chalice,Master Blaster,-,1,8,,,,
78,-,sal anthony,Just Got Started (Loving You),-,78,1,,,,
79,-,UlluMinati,Bete Mauj Kardi,-,44,1,,,,
80,down,Bob Marley & The Wailers,Sun Is Shining,59,24,25,,,,
81,-,General Soundbwoy,Take on Me,-,71,2,,,,
82,-,Raga The Rnb,Pawri Hori Hai,-,76,1,,,,
83,-,John Holt,If I Were A Carpenter,-,83,1,,,,
84,-,Rahul Dit-O,Saavaasa (feat. Judah Sandhy & Shruti Prakash),-,33,1,,,,
85,down,O.B.F,Mr Government (feat. Eek-A-Mouse),83,83,2,,,,
86,down,Paolo Baldini DubFiles & Imperial Sound Army,Jah Bible Dub,84,84,2,,,,
87,-,The Reggister's,Stayin' Alive,-,87,1,,,,
88,-,Hempress Sativa,Boom (Wah da da Deng),-,88,2,,,,
89,-,The Reggister's,Girls Just Want to Have Fun,-,86,1,,,,
90,down,Paolo Baldini DubFiles & Imperial Sound Army,Jah Bible (feat. Dan I & Cisco Kid),85,85,2,,,,
91,down,Iron Dubz & Daddy Freddy,Bun Babylon,86,86,2,,,,
92,down,Brother Culture & Radikal Vibration,Jump up Pon It (Instrumental) [Remix],87,87,2,,,,
93,down,Brother Culture & Radikal Vibration,Jump up Pon It,88,88,2,,,,
94,down,Shaggy,What's Love (feat. Akon),75,39,5,,,,
95,-,Shaggy,Wild 2Nite (feat. Olivia) [feat. Olivia],-,44,47,,,,
96,-,UB40,Red Red Wine (12'' Version),-,33,38,,,,
97,-,Skip Marley,Lions,-,38,3,,,,
98,-,Biga Ranx,My Face,-,92,1,,,,
99,down,Chronixx,Skankin' Sweet,91,78,4,,,,
100,down,Sangeetha Rajeev,Ena Maadali,71,71,3,,,,
