Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,169,,,,
2,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),2,1,68,,,,
3,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],6,2,168,,,,
4,down,Shaggy,In the Summertime (feat. Rayvon),3,2,169,,,,
5,up,Bob Marley & The Wailers,Buffalo Soldier,7,1,169,,,,
6,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],8,3,169,,,,
7,down,UB40,Red Red Wine (Edit),5,1,169,,,,
8,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",4,2,168,,,,
9,up,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),13,3,169,,,,
10,up,Bob Marley & The Wailers,Is This Love,11,3,169,,,,
11,down,UB40,(I Can't Help) Falling in Love With You,9,2,169,,,,
12,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),12,2,167,,,,
13,up,Kevin Lyttle,Turn Me On,18,1,164,,,,
14,down,Shaggy,Boombastic,10,2,168,,,,
15,down,Bob Marley & The Wailers,Could You Be Loved,14,6,168,,,,
16,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),39,3,83,,,,
17,up,Diana King,L-L-Lies,19,4,161,,,,
18,up,Shaggy,Strength of a Woman,20,15,168,,,,
19,down,Diana King,Shy Guy,15,5,164,,,,
20,down,Jimmy Cliff,I Can See Clearly Now,16,6,157,,,,
21,down,Suggs featuring Louchie Lou & Michie One,Cecilia (feat. Louchie Lou & Michie One),17,6,164,,,,
22,up,Inner Circle,Games People Play,27,8,167,,,,
23,down,Inner Circle,Sweat (A La La La La Long),22,9,167,,,,
24,down,Bob Marley & The Wailers,Redemption Song,23,12,168,,,,
25,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),32,15,168,,,,
26,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],24,1,46,,,,
27,down,Justin Wellington,Iko Iko (feat. Small Jam),21,2,89,,,,
28,up,Eddy Grant,Gimme Hope Jo'Anna,33,10,164,,,,
29,up,Bob Marley & The Wailers,Three Little Birds,37,11,168,,,,
30,down,Ini Kamoze,Here Comes the Hotstepper,25,2,92,,,,
31,down,Jawsh 685,Laxed (Siren Beat),26,11,142,,,,
32,down,The Wailers,"Get Up, Stand Up",29,10,168,,,,
33,down,Shaggy,Hope (feat. Prince Mydas) [feat. Prince Mydas],28,21,168,,,,
34,down,Sean Paul,Bad Love (feat. Ellie Goulding),31,9,169,,,,
35,up,Bob Marley & The Wailers,Sun Is Shining,43,24,112,,,,
36,down,Sister Nancy,Bam Bam,34,24,160,,,,
37,down,Bob Marley & The Wailers,Jamming,30,15,168,,,,
38,down,Shaggy,Oh Carolina,36,24,168,,,,
39,down,The Wailers,I Shot the Sheriff,38,22,168,,,,
40,up,Sean Paul,Crick Neck (feat. Chi Ching Ching),40,31,45,,,,
41,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],42,12,164,,,,
42,up,Apache Indian,Boom Shack-A-Lak,54,29,167,,,,
43,up,Bob Marley & The Wailers,Stir It Up,44,14,168,,,,
44,down,Nas & ダミアン・マーリー,Patience,35,35,6,,,,
45,up,Bob Marley & The Wailers,Buffalo Soldier,45,34,133,,,,
46,up,Chowraasta,Maya,46,4,147,,,,
47,up,Inner Circle,Bad Boys (Theme from COPS),68,16,164,,,,
48,down,Sean Paul,Temperature,47,11,167,,,,
49,down,Maxi Priest,Close to You,48,17,166,,,,
50,up,Super Deluxe,Connection,77,30,20,,,,
51,up,Shaggy,Seasons (feat. Omi),51,28,168,,,,
52,down,Bob Marley & The Wailers,"No Woman, No Cry (Live At Ahoy Hallen 1978)",49,34,167,,,,
53,down,Diana King,I Say a Little Prayer,50,18,169,,,,
54,down,Shaggy,That Love,52,15,166,,,,
55,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),55,19,167,,,,
56,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,56,31,167,,,,
57,up,UB40,Don't Break My Heart,57,21,168,,,,
58,up,Rasmatthew,Ganja in My Brain,58,19,161,,,,
59,up,Shaggy,"Luv Me, Luv Me (feat. Samantha Cole) [feat. Samantha Cole]",59,42,168,,,,
60,up,UB40 & Chrissie Hynde,I Got You Babe,60,26,166,,,,
61,up,Stick Figure,Smokin' Love (feat. Collie Buddz),70,26,15,,,,
62,-,Koffee,Toast,-,38,29,,,,
63,-,Protoje,Who Knows (feat. Chronixx),-,63,9,,,,
64,down,Kranium,Nobody Has to Know (feat. Ty Dolla $ign),61,41,166,,,,
65,-,Bad Gyal & Govana,Open the Door (feat. Dj Papis),-,65,1,,,,
66,-,Busy Signal,Stay So,-,66,1,,,,
67,down,Don Tooks,Grand Mother,53,53,2,,,,
68,up,Blind Prophet,Rastaman Chat (Instrumental),80,68,2,,,,
69,up,Blind Prophet,Rastaman Chat (feat. Ras Demo aka Demolition Man),81,69,2,,,,
70,down,Bob Marley & The Wailers,Waiting In Vain,62,35,165,,,,
71,down,Inner Circle,Da Bomb,63,36,162,,,,
72,down,Pancadão Transa Som,Everyday Normal Guy 2,67,37,7,,,,
73,-,Chronixx,Here Comes Trouble,-,47,4,,,,
74,-,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,-,40,6,,,,
75,-,Konshens,Bruk Off Yuh Back (feat. Chris Brown),-,35,3,,,,
76,-,Benny Page & Mr. Williamz,Pass the Kutchie (D&B Dubplate),-,74,2,,,,
77,-,Praful,Let the Healing of the Earth Begin (feat. Sika & Meeta Pandit & Deva Presence & Satyaa & Pari & Pernilla Kannapinn & Kevin James & David Lurey & Lucinda Drayton & Ellen Molnia & Tijn Touber),-,52,1,,,,
78,-,SPICE,Go Down Deh (feat. Shaggy and Sean Paul),-,14,35,,,,
79,down,Nadg,We a Run E Grung (Remix),66,37,2,,,,
80,down,Playing for Change,"Soul Rebel (feat. Bunny Wailer, Manu Chao & Bushman)",75,75,2,,,,
81,down,Playing for Change,Mama Africa (feat. Andrew Tosh & Fully Fullwood),76,76,2,,,,
82,-,Booboo'zzz All Stars,Clint Eastwood (feat. Olivier Smith),-,82,1,,,,
83,-,Booboo'zzz All Stars,You Know You Like It (feat. Noraa),-,83,1,,,,
84,down,Alborosie,Kingston Town,82,42,4,,,,
85,-,Booboo'zzz All Stars,Habits (feat. Flox),-,85,1,,,,
86,-,Booboo'zzz All Stars,The Worst (feat. Annaëlle),-,86,1,,,,
87,-,Dub Fx,Where I Belong,-,87,1,,,,
88,-,Taiwan Mc,Let the Weed Bun (feat. Davojah) [Lp Mix],-,82,2,,,,
89,down,Taiwan Mc,Let the Weed Bun (feat. Davojah),83,47,12,,,,
90,down,Kevin Lyttle,Turn Me On,72,31,158,,,,
