Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,67,,,,
2,up,Shaggy,In the Summertime (feat. Rayvon),3,2,67,,,,
3,down,Bob Marley & The Wailers,Buffalo Soldier,2,1,67,,,,
4,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],5,2,67,,,,
5,up,UB40,Red Red Wine (Edit),8,1,67,,,,
6,down,Bob Marley & The Wailers,Is This Love,4,3,67,,,,
7,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",6,2,67,,,,
8,down,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),7,3,67,,,,
9,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],10,3,67,,,,
10,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),12,2,67,,,,
11,down,Bob Marley & The Wailers,Could You Be Loved,9,6,67,,,,
12,up,Dr. Alban,It's My Life,13,9,65,,,,
13,down,Shaggy,Boombastic,11,2,67,,,,
14,up,Diana King,L-L-Lies,16,4,62,,,,
15,down,UB40,(I Can't Help) Falling in Love With You,14,2,67,,,,
16,up,Suggs featuring Louchie Lou & Michie One,Cecilia (feat. Louchie Lou & Michie One),19,6,64,,,,
17,up,Bob Marley & The Wailers,Three Little Birds,17,11,67,,,,
18,up,Diana King,Shy Guy,18,5,62,,,,
19,up,Inner Circle,Games People Play,20,8,65,,,,
20,up,Shaggy,Strength of a Woman,21,15,67,,,,
21,up,Jimmy Cliff,I Can See Clearly Now,46,6,61,,,,
22,up,Bob Marley & The Wailers,Redemption Song,23,12,67,,,,
23,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),24,15,67,,,,
24,up,Inner Circle,Sweat (A La La La La Long),25,9,66,,,,
25,up,Dr. Alban,Mata Oh a Eh,26,19,63,,,,
26,up,Jawsh 685,Laxed (Siren Beat),30,11,40,,,,
27,down,The Wailers,"Get Up, Stand Up",15,10,67,,,,
28,up,Eddy Grant,Gimme Hope Jo'Anna,35,10,63,,,,
29,down,Shaggy,Hope (feat. Prince Mydas) [feat. Prince Mydas],28,21,67,,,,
30,down,Sean Paul,Bad Love (feat. Ellie Goulding),29,9,67,,,,
31,up,Bob Marley & The Wailers,Jamming,31,15,67,,,,
32,up,Sister Nancy,Bam Bam,33,24,60,,,,
33,up,Shaggy,Oh Carolina,34,24,67,,,,
34,up,Dr. Alban,One Love,36,25,65,,,,
35,up,The Wailers,I Shot the Sheriff,37,22,67,,,,
36,up,Bob Marley & The Wailers,Stir It Up,38,14,67,,,,
37,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],39,12,62,,,,
38,up,Ini Kamoze,Here Comes the Hotstepper,40,24,67,,,,
39,up,Dr. Alban,It's My Life (Remix),41,30,65,,,,
40,up,Bob Marley & The Wailers,Buffalo Soldier,42,34,32,,,,
41,up,Chowraasta,Maya,51,4,54,,,,
42,down,Sean Paul,Temperature,22,11,66,,,,
43,up,Bob Marley & The Wailers,"No Woman, No Cry (Live At Ahoy Hallen 1978)",45,34,67,,,,
44,up,Maxi Priest,Close to You,44,17,66,,,,
45,up,Diana King,I Say a Little Prayer,47,18,67,,,,
46,up,Dr. Alban,Reggae Gone Ragga,48,37,65,,,,
47,up,Shaggy,That Love,50,15,66,,,,
48,up,Apachi Indian,Chok There,52,33,63,,,,
49,up,Inner Circle,Bad Boys (Theme from COPS),53,16,65,,,,
50,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,49,31,67,,,,
51,up,UB40,Don't Break My Heart,55,21,67,,,,
52,up,Apache Indian,Boom Shack-A-Lak,56,29,67,,,,
53,up,Stephen Marley featuring Illestr8 & Maya Azucena,Let Her Dance (feat. Illestr8 & Maya Azucena),54,53,2,,,,
54,up,Shaggy,"Luv Me, Luv Me (feat. Samantha Cole) [feat. Samantha Cole]",57,42,67,,,,
55,up,UB40 & Chrissie Hynde,I Got You Babe,58,26,65,,,,
56,up,Rasmatthew,Ganja in My Brain,59,19,63,,,,
57,up,Shaggy,Seasons (feat. Omi),60,28,67,,,,
58,up,Kranium,Nobody Has to Know (feat. Ty Dolla $ign),62,41,67,,,,
59,up,Bob Marley & The Wailers,Waiting In Vain,63,35,67,,,,
60,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),84,19,66,,,,
61,up,Chowraasta,Oorelipota Mama,65,23,26,,,,
62,up,Inner Circle,Da Bomb,64,36,66,,,,
63,-,J Boog,Let's Do It Again,-,39,9,,,,
64,down,Ibex,Mama Sitaphal,43,43,2,,,,
65,up,Bob Marley & The Wailers,Sun Is Shining,85,24,18,,,,
66,down,Chalice,Master Blaster,61,1,5,,,,
67,down,Shabba Ranks,Mr. Loverman,66,42,67,,,,
68,up,Sean Paul & Major Lazer,Tip Pon It,83,36,65,,,,
69,down,Kevin Lyttle,Turn Me On,67,31,66,,,,
70,down,Boris Gardiner,I Wanna Wake Up With You,68,50,66,,,,
71,up,Stephen Marley featuring Mos Def,Hey Baby (feat. Mos Def),96,70,3,,,,
72,-,Stick Figure,Smokin' Love (feat. Collie Buddz),-,26,6,,,,
73,-,Tanya Stephens,It's a Pity,-,73,3,,,,
74,-,Marlon Asher,Ganja Farmer,-,74,1,,,,
75,up,Shaggy,Feel the Rush (Radio Edit) [feat. Trix & Flix],80,58,66,,,,
76,down,Bob Marley & The Wailers,Exodus,70,61,61,,,,
77,-,DjSunnymega,Aye Mere Humsafer,-,76,1,,,,
78,-,Alpha Blondy,I Wish You Were Here,-,67,2,,,,
79,-,Reggae Rajahs,Far Away,-,79,1,,,,
80,-,UB40,You Haven't Called,-,80,1,,,,
81,-,Seeed & Anthony B,Waterpumpee (Waan Back 2002),-,81,1,,,,
82,-,Sirens of Shanti,One Draw (feat. Karamanti),-,82,1,,,,
83,up,Zum,Rebel (feat. Shenseea),90,79,2,,,,
84,-,Karamanti,Don't Give Up,-,84,1,,,,
85,-,Karamanti,Imagine That,-,85,1,,,,
86,-,Karamanti,Fake Rasta,-,86,1,,,,
87,-,Karamanti,Da One Yah Fi,-,87,1,,,,
88,-,Collie Buddz,Come Around,-,41,1,,,,
89,-,Venkat's Music,Friendship Mashup (feat. BYG Bass),-,65,2,,,,
90,up,Joe Armon-Jones,Starting Today Dub,97,90,2,,,,
91,-,Shaggy,Fight This Feeling (feat. Beres Hammond),-,91,1,,,,
92,-,Richie Spice,Brown Skin,-,92,1,,,,
93,-,"Its Natascha, BAY-C & Fernandez",DJ Mash up Di Place,-,35,1,,,,
94,-,Beres Hammond,I Feel Good,-,94,1,,,,
95,-,Stylo G,Oh Lawd,-,46,1,,,,
96,-,Jah Bouks,Angola,-,96,1,,,,
97,-,Busy Signal,Come Over (Missing You),-,89,1,,,,
98,down,Diana King,I Say a Little Prayer (Love to Infinity's Classic Radio Mix),71,61,63,,,,
99,-,Kemar 'Flava' Mcgregor,Rub a Dub Riddim,-,99,1,,,,
100,down,Dr. Alban,Roll Down di Rubber Man,72,55,57,,,,
