Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),1,1,88,,,,
2,up,Kevin Lyttle,Turn Me On,2,1,183,,,,
3,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),15,3,101,,,,
4,up,Diana King,L-L-Lies,4,4,181,,,,
5,down,UB40,Red Red Wine (Edit),3,1,189,,,,
6,down,Diana King,Shy Guy,5,5,184,,,,
7,up,Suggs featuring Louchie Lou & Michie One,Cecilia (feat. Louchie Lou & Michie One),7,6,184,,,,
8,up,Inner Circle,Games People Play,8,8,187,,,,
9,up,Jimmy Cliff,I Can See Clearly Now,10,6,175,,,,
10,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],12,1,66,,,,
11,down,Justin Wellington,Iko Iko (feat. Small Jam),9,2,109,,,,
12,up,Eddy Grant,Gimme Hope Jo'Anna,13,10,180,,,,
13,up,Ini Kamoze,Here Comes the Hotstepper,14,2,111,,,,
14,up,Sean Paul,Bad Love (feat. Ellie Goulding),16,9,189,,,,
15,up,Bob Marley & The Wailers,Buffalo Soldier,22,1,189,,,,
16,up,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),18,3,188,,,,
17,down,Sean Paul,No Lie (feat. Dua Lipa),6,1,189,,,,
18,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],17,12,182,,,,
19,up,Chowraasta,Maya,20,4,162,,,,
20,down,Diana King,I Say a Little Prayer,19,18,189,,,,
21,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],42,3,186,,,,
22,down,Sean Paul,Temperature,21,11,187,,,,
23,down,UB40,(I Can't Help) Falling in Love With You,11,2,189,,,,
24,down,Maxi Priest,Close to You,23,17,186,,,,
25,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],24,2,186,,,,
26,down,Shaggy,That Love,25,15,186,,,,
27,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),26,19,187,,,,
28,down,Rasmatthew,Ganja in My Brain,27,19,181,,,,
29,down,Shaggy,In the Summertime (feat. Rayvon),28,2,189,,,,
30,down,Jawsh 685,Laxed (Siren Beat),29,11,162,,,,
31,up,Antony Musical,"Vaa Vaathi (From ""Vaathi"") [Piano]",47,15,12,,,,
32,up,Shaggy,Boombastic,32,2,187,,,,
33,down,Bob Marley & The Wailers,Three Little Birds,31,11,179,,,,
34,-,Roshan Gupta,Shri Ram Janki Baithe Hain Mere Seene Mein (DJ Mix),-,26,5,,,,
35,-,Kishawn & Jo,Roja Poove (feat. Cozzy),-,35,1,,,,
36,-,Byron Messia,No Love,-,36,1,,,,
37,up,Funny & SamX,Kriyé géné,41,37,2,,,,
38,-,Sister Nancy,Bam Bam,-,24,162,,,,
39,-,Apache Indian,Boom Shack-A-Lak,-,29,169,,,,
40,-,Vicky D Parekh,Dost Jesi Behna (Sister Song),-,35,10,,,,
41,-,Bob Marley & The Wailers,Sun Is Shining,-,24,116,,,,
42,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,15,170,,,,
43,-,City Lock & Cutty Ranks,Never Approach,-,40,1,,,,
44,-,Pancadão Transa Som,Everyday Normal Guy 2,-,37,10,,,,
45,down,UB40 & Chrissie Hynde,I Got You Babe,34,26,181,,,,
46,-,Bob Marley & The Wailers,Stir It Up,-,14,170,,,,
