Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),1,1,110,,,,
2,up,UB40,Red Red Wine (Edit),2,1,211,,,,
3,up,Kevin Lyttle,Turn Me On,4,1,204,,,,
4,down,Sean Paul,No Lie (feat. Dua Lipa),3,1,209,,,,
5,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),7,3,122,,,,
6,up,UB40,(I Can't Help) Falling in Love With You,6,2,211,,,,
7,up,Diana King,L-L-Lies,9,4,201,,,,
8,up,Diana King,Shy Guy,10,5,206,,,,
9,up,Suggs featuring Louchie Lou & Michie One,Cecilia (feat. Louchie Lou & Michie One),11,6,206,,,,
10,down,Ini Kamoze,Here Comes the Hotstepper,8,2,133,,,,
11,up,Inner Circle,Games People Play,12,8,206,,,,
12,down,Shaggy,Boombastic,5,2,209,,,,
13,up,Inner Circle,Sweat (A La La La La Long),13,9,207,,,,
14,up,Justin Wellington,Iko Iko (feat. Small Jam),14,2,131,,,,
15,up,Eddy Grant,Gimme Hope Jo'Anna,15,10,201,,,,
16,up,Sean Paul,Bad Love (feat. Ellie Goulding),16,9,211,,,,
17,up,Chowraasta,Maya,17,4,179,,,,
18,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],19,12,204,,,,
19,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],20,3,207,,,,
20,up,Inner Circle,Bad Boys (Theme from COPS),21,16,204,,,,
21,up,Sean Paul,Temperature,22,11,209,,,,
22,up,SPICE,Go Down Deh (feat. Shaggy and Sean Paul),43,14,53,,,,
23,-,Keil Holliwood,Lovin' on ME,-,23,1,,,,
24,up,Bob Marley & The Wailers,Buffalo Soldier,38,1,211,,,,
25,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],34,2,206,,,,
26,down,Maxi Priest,Close to You,24,17,208,,,,
27,down,Diana King,I Say a Little Prayer,25,18,211,,,,
28,down,Bob Marley & The Wailers,Three Little Birds,18,11,194,,,,
29,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),26,19,208,,,,
30,down,Shaggy,That Love,27,15,208,,,,
31,-,Kevin Lyttle,Turn Me On,-,31,162,,,,
32,-,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),-,32,6,,,,
33,-,AVISH679,Tu Hai Kahan (Reggae edit),-,33,1,,,,
34,-,Voice & Precision Productions,Cheers to Life (Trinidad and Tobago Carnival Soca 2016),-,34,3,,,,
35,-,Atili Bandalero,Boom Skeng (feat. Green Cross),-,35,1,,,,
36,-,Roll and Record & Peter Youthman,Deh Pon Di Mic,-,36,1,,,,
37,-,OBF,Dub Controller (feat. Charlie P) [Future Mix],-,37,1,,,,
38,-,Tenor Youth,Lion Mi Lion,-,38,1,,,,
39,-,KES the Band,Look Fuh Dat (Trinidad and Tobago Carnival Soca 2015),-,39,1,,,,
40,-,Kerwin Du Bois,Bacchanalist,-,40,1,,,,
41,-,Soul Faya,War Riddim,-,41,1,,,,
42,-,Preedy & Precision Productions,Yuh Bad (No Stressing),-,42,5,,,,
43,-,Machel Montano & Ashanti,The Road,-,18,12,,,,
44,-,Machel Montano,Haunted,-,44,1,,,,
45,-,Machel Montano,Shameless,-,45,1,,,,
46,-,Machel Montano,Epic,-,46,1,,,,
47,-,Machel Montano,Happiest Man Alive,-,47,1,,,,
48,-,DJ Private Ryan & Kes,Reason To Love (Energy),-,48,1,,,,
49,-,Kes & Iwer George,Stage Gone Bad,-,49,1,,,,
50,-,Freetown Collective & DJ Private Ryan,Feel the Love,-,50,1,,,,
51,-,Voice & Kes,Dear Promoter,-,51,1,,,,
52,down,Shaggy,In the Summertime (feat. Rayvon),31,2,210,,,,
53,-,Kes,Savannah Grass,-,53,1,,,,
54,down,Jawsh 685,Laxed (Siren Beat),28,11,181,,,,
55,-,"Preedy, Travis World & Julius Czar",Throw It,-,55,1,,,,
56,down,Rasmatthew,Ganja in My Brain,29,19,203,,,,
57,-,Chaka Demus & Pliers,Murder She Wrote,-,38,11,,,,
58,down,UB40,Don't Break My Heart,33,21,205,,,,
59,-,Mr Killa,Run Wid It,-,59,1,,,,
60,-,Bunji Garlin,Take Me,-,60,1,,,,
61,-,Boyzie,Stage in Life,-,61,1,,,,
62,-,Patrice Roberts,Better Days,-,62,1,,,,
63,-,Wetty Beatz,Ting Go Nice Again,-,63,1,,,,
64,-,Problem Child,Nasty Up,-,64,1,,,,
65,-,Wetty Beatz & Triniboi Joocie,Bottle over Head,-,65,1,,,,
66,-,Runi Jay,Diagnosis,-,66,1,,,,
67,-,V'ghn,Trouble in the Morning,-,67,1,,,,
68,-,Ricardo Drue,I.D. (Stamp Yuh Name),-,68,1,,,,
69,-,Skinny Fabulous,Watch Thing,-,69,1,,,,
70,-,Bob Marley & The Wailers,Could You Be Loved,-,6,177,,,,
71,down,Stick Figure,Smokin' Love (feat. Collie Buddz),36,26,18,,,,
72,-,Sean Paul & David Guetta,Mad Love (feat. Becky G),-,2,171,,,,
73,-,Justin Wellington & Digital Farm Animals,Iko Iko (My Bestie) [feat. Small Jam],-,36,11,,,,
74,-,Shaggy,What's Love (feat. Akon),-,39,11,,,,
75,down,Shaggy,Boombastic,37,31,10,,,,
76,-,Spiritual Melody & Mahakal,Mahakal Mahakaleshwar Chants,-,14,3,,,,
77,-,Kes & Nailah Blackman,Workout,-,77,2,,,,
78,-,Patrice Roberts,A Little Wine,-,78,1,,,,
79,-,Fadda Fox,Ducking,-,39,1,,,,
80,-,Machel Montano,Pop Ah Bottle,-,80,1,,,,
81,-,Gbmnutron,Scene,-,81,1,,,,
82,-,King Bubba,Calling in Sick,-,82,1,,,,
83,-,Olatunji,Wining Good (Bharatiya Larki),-,83,1,,,,
84,-,Kes,Fallin,-,84,1,,,,
85,-,Kes,Incredible,-,85,1,,,,
86,-,Bunji Garlin,Carnival Tabanca,-,86,1,,,,
87,-,Skinny Fabulous,BTW (Behaving the Worst),-,87,1,,,,
