Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,110,,,,
2,up,Bob Marley & The Wailers,Buffalo Soldier,2,1,110,,,,
3,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],4,2,110,,,,
4,down,Shaggy,In the Summertime (feat. Rayvon),3,2,110,,,,
5,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",5,2,110,,,,
6,up,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),6,3,110,,,,
7,up,Bob Marley & The Wailers,Is This Love,7,3,110,,,,
8,up,UB40,Red Red Wine (Edit),8,1,110,,,,
9,up,Bob Marley & The Wailers,Could You Be Loved,9,6,110,,,,
10,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],10,3,110,,,,
11,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),13,2,110,,,,
12,down,Shaggy,Boombastic,11,2,110,,,,
13,down,UB40,(I Can't Help) Falling in Love With You,12,2,110,,,,
14,up,Dr. Alban,It's My Life,14,9,105,,,,
15,up,Diana King,L-L-Lies,15,4,105,,,,
16,up,Bob Marley & The Wailers,Three Little Birds,18,11,110,,,,
17,down,Diana King,Shy Guy,16,5,105,,,,
18,up,Sean Paul,Temperature,40,11,108,,,,
19,down,Suggs featuring Louchie Lou & Michie One,Cecilia (feat. Louchie Lou & Michie One),17,6,106,,,,
20,down,Inner Circle,Games People Play,19,8,108,,,,
21,down,Shaggy,Strength of a Woman,20,15,110,,,,
22,down,Bob Marley & The Wailers,Redemption Song,21,12,110,,,,
23,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),22,15,110,,,,
24,down,Inner Circle,Sweat (A La La La La Long),23,9,109,,,,
25,down,Dr. Alban,Mata Oh a Eh,24,19,102,,,,
26,down,The Wailers,"Get Up, Stand Up",25,10,110,,,,
27,down,Justin Wellington,Iko Iko (feat. Small Jam),26,2,36,,,,
28,down,Ini Kamoze,Here Comes the Hotstepper,27,2,33,,,,
29,up,Eddy Grant,Gimme Hope Jo'Anna,29,10,106,,,,
30,up,Sister Nancy,Bam Bam,33,24,103,,,,
31,down,Jawsh 685,Laxed (Siren Beat),28,11,83,,,,
32,down,Shaggy,Hope (feat. Prince Mydas) [feat. Prince Mydas],31,21,110,,,,
33,down,Sean Paul,Bad Love (feat. Ellie Goulding),32,9,110,,,,
34,up,Bob Marley & The Wailers,Jamming,34,15,110,,,,
35,up,Shaggy,Oh Carolina,35,24,110,,,,
36,up,Dr. Alban,One Love,36,25,108,,,,
37,up,The Wailers,I Shot the Sheriff,38,22,110,,,,
38,up,Bob Marley & The Wailers,Stir It Up,39,14,110,,,,
39,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],41,12,105,,,,
40,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),66,19,108,,,,
41,up,Dr. Alban,It's My Life (Remix),42,30,108,,,,
42,up,Bob Marley & The Wailers,Sun Is Shining,43,24,55,,,,
43,-,Marcia Griffiths,I Shall Sing,-,43,1,,,,
44,down,Chowraasta,Maya,37,4,92,,,,
45,up,Maxi Priest,Close to You,45,17,109,,,,
46,up,Bob Marley & The Wailers,"No Woman, No Cry (Live At Ahoy Hallen 1978)",47,34,110,,,,
47,down,Inner Circle,Bad Boys (Theme from COPS),46,16,107,,,,
48,up,Diana King,I Say a Little Prayer,48,18,110,,,,
49,up,Dr. Alban,Reggae Gone Ragga,49,37,108,,,,
50,up,Shaggy,That Love,51,15,107,,,,
51,up,Apachi Indian,Chok There,52,33,106,,,,
52,down,Bob Marley & The Wailers,Buffalo Soldier,44,34,75,,,,
53,up,Apache Indian,Boom Shack-A-Lak,53,29,110,,,,
54,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,54,31,110,,,,
55,up,UB40,Don't Break My Heart,55,21,110,,,,
56,up,Shaggy,"Luv Me, Luv Me (feat. Samantha Cole) [feat. Samantha Cole]",56,42,110,,,,
57,up,UB40 & Chrissie Hynde,I Got You Babe,57,26,108,,,,
58,up,Shaggy,Seasons (feat. Omi),58,28,110,,,,
59,up,Kranium,Nobody Has to Know (feat. Ty Dolla $ign),59,41,110,,,,
60,up,Bob Marley & The Wailers,Waiting In Vain,61,35,110,,,,
61,up,Inner Circle,Da Bomb,62,36,109,,,,
62,down,Samet Cinkaya,Benny Benassi,50,50,2,,,,
63,-,Top Cat,Request the Style (Special Request Remix),-,63,1,,,,
64,-,Tenor Fly,Rude Boy Talk (Toddla T & Melé Remix),-,64,1,,,,
65,-,Shaggy,What's Love (feat. Akon),-,39,6,,,,
66,down,Kevin Lyttle,Turn Me On,63,31,107,,,,
67,up,Lucky Dube,Remember Me,68,67,2,,,,
68,-,"Jason Heerah, Otentik Groove & Désiré François",Ingra,-,68,1,,,,
69,-,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),-,52,48,,,,
70,-,SL2,On a Ragga Tip '97 (Original Mix),-,70,1,,,,
71,-,Dj Drugz & DJ Kawal,Filhaal (Extended Mix),-,71,3,,,,
72,-,Dj Drugz,Bulleya (Extended Mix),-,69,3,,,,
73,-,Bob Marley & The Wailers,Turn Your Lights Down Low,-,73,1,,,,
74,-,Vicky D Parekh,Dost Jesi Behna (Sister Song),-,35,4,,,,
75,-,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,-,40,2,,,,
76,-,Shenseea & Tyga,Blessed,-,76,2,,,,
77,-,"Patrice Roberts, Nessa Preppy, Travis World & Dan Evens",Splash,-,77,2,,,,
78,-,Papa San,Perdominant (Machinedrum Remix),-,78,1,,,,
79,-,Patrice Roberts,Bumper Avenger,-,65,2,,,,
80,-,Bunji Garlin,Big Bad Soca (feat. Shenseea) [Remix],-,79,2,,,,
81,down,Shabba Ranks,Mr. Loverman,69,42,102,,,,
