Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,86,,,,
2,up,Bob Marley & The Wailers,Buffalo Soldier,2,1,86,,,,
3,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],3,2,86,,,,
4,up,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),4,3,86,,,,
5,up,UB40,(I Can't Help) Falling in Love With You,7,2,86,,,,
6,up,Shaggy,Boombastic,6,2,86,,,,
7,up,UB40,Red Red Wine (Edit),8,1,86,,,,
8,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",5,2,86,,,,
9,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],9,3,86,,,,
10,up,Shaggy,In the Summertime (feat. Rayvon),10,2,86,,,,
11,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),13,2,86,,,,
12,down,Bob Marley & The Wailers,Is This Love,11,3,86,,,,
13,down,Justin Wellington,Iko Iko (feat. Small Jam),12,2,12,,,,
14,up,Kevin Lyttle,Turn Me On,14,1,83,,,,
15,up,Bob Marley & The Wailers,Could You Be Loved,15,6,86,,,,
16,up,Dr. Alban,It's My Life,16,9,84,,,,
17,up,Diana King,L-L-Lies,18,4,81,,,,
18,up,Diana King,Shy Guy,20,5,81,,,,
19,up,Suggs featuring Louchie Lou & Michie One,Cecilia (feat. Louchie Lou & Michie One),21,6,82,,,,
20,down,Bob Marley & The Wailers,Three Little Birds,19,11,86,,,,
21,up,Inner Circle,Games People Play,23,8,84,,,,
22,up,Shaggy,Strength of a Woman,24,15,86,,,,
23,down,Jimmy Cliff,I Can See Clearly Now,22,6,78,,,,
24,up,Inner Circle,Sweat (A La La La La Long),27,9,85,,,,
25,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),26,15,86,,,,
26,up,Dr. Alban,Mata Oh a Eh,28,19,82,,,,
27,up,Ini Kamoze,Here Comes the Hotstepper,30,2,10,,,,
28,down,Sean Paul,Temperature,25,11,84,,,,
29,down,The Wailers,"Get Up, Stand Up",17,10,86,,,,
30,down,Eddy Grant,Gimme Hope Jo'Anna,29,10,82,,,,
31,-,Salammusik,Kuasa,-,31,1,,,,
32,down,Jawsh 685,Laxed (Siren Beat),31,11,59,,,,
33,down,Shaggy,Hope (feat. Prince Mydas) [feat. Prince Mydas],32,21,86,,,,
34,down,Sean Paul,Bad Love (feat. Ellie Goulding),33,9,86,,,,
35,down,Bob Marley & The Wailers,Jamming,34,15,86,,,,
36,down,Bob Marley & The Wailers,Redemption Song,35,12,86,,,,
37,down,Sister Nancy,Bam Bam,36,24,79,,,,
38,down,Shaggy,Oh Carolina,37,24,86,,,,
39,down,Dr. Alban,One Love,38,25,84,,,,
40,down,The Wailers,I Shot the Sheriff,39,22,86,,,,
41,up,Bob Marley & The Wailers,Buffalo Soldier,44,34,51,,,,
42,down,Bob Marley & The Wailers,Stir It Up,40,14,86,,,,
43,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],42,12,81,,,,
44,down,Dr. Alban,It's My Life (Remix),43,30,84,,,,
45,-,DubXanne,Message In a Bottle (Message In a Dub) [feat. Earl 16],-,45,1,,,,
46,-,Elly Mangat,Khade Sadkan Te Hath Dsde,-,46,1,,,,
47,up,Apachi Indian,Chok There,52,33,82,,,,
48,down,Maxi Priest,Close to You,46,17,85,,,,
49,down,Bob Marley & The Wailers,"No Woman, No Cry (Live At Ahoy Hallen 1978)",45,34,86,,,,
50,down,Diana King,I Say a Little Prayer,47,18,86,,,,
51,down,Shaggy,That Love,48,15,83,,,,
52,down,Dr. Alban,Reggae Gone Ragga,49,37,84,,,,
53,down,Inner Circle,Bad Boys (Theme from COPS),50,16,84,,,,
54,down,Chowraasta,Maya,51,4,71,,,,
55,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),53,19,84,,,,
56,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,54,31,86,,,,
57,down,Apache Indian,Boom Shack-A-Lak,55,29,86,,,,
58,down,UB40,Don't Break My Heart,56,21,86,,,,
59,down,Shaggy,"Luv Me, Luv Me (feat. Samantha Cole) [feat. Samantha Cole]",57,42,86,,,,
60,down,Rasmatthew,Ganja in My Brain,58,19,79,,,,
61,down,UB40 & Chrissie Hynde,I Got You Babe,59,26,84,,,,
62,down,Shaggy,Seasons (feat. Omi),61,28,86,,,,
63,down,Kranium,Nobody Has to Know (feat. Ty Dolla $ign),60,41,86,,,,
64,down,Bob Marley & The Wailers,Waiting In Vain,62,35,86,,,,
65,down,Inner Circle,Da Bomb,63,36,85,,,,
66,down,Shabba Ranks,Mr. Loverman,64,42,86,,,,
67,down,Sean Paul & Major Lazer,Tip Pon It,65,36,84,,,,
68,down,Kevin Lyttle,Turn Me On,66,31,85,,,,
69,down,Boris Gardiner,I Wanna Wake Up With You,68,50,83,,,,
70,down,Shaggy,Feel the Rush (Radio Edit) [feat. Trix & Flix],69,58,82,,,,
71,down,Bob Marley & The Wailers,Exodus,70,61,75,,,,
72,down,Diana King,I Say a Little Prayer (Love to Infinity's Classic Radio Mix),71,61,77,,,,
73,-,Birthday Song Crew,Happy Birthday Luigi,-,73,1,,,,
74,down,Dr. Alban,Roll Down di Rubber Man,72,55,71,,,,
75,down,UB40,Kingston Town,73,36,68,,,,
76,down,Horace Peterkin,Big Bamboo,74,34,70,,,,
77,-,Elephant Man,Can't Stop Dancing,-,77,1,,,,
78,down,UB40,Higher Ground,41,15,67,,,,
79,down,Chaka Demus & Pliers,Tease Me,76,46,60,,,,
80,-,Zum,Rebel (feat. Shenseea),-,79,9,,,,
81,down,"Damian ""Jr. Gong"" Marley",Living It Up,77,40,42,,,,
82,up,Bob Marley & The Wailers,Sun Is Shining,97,24,31,,,,
83,-,DubXanne,Roxanne (Dubxanne) [feat. Eased from Seeed),-,83,1,,,,
84,-,DJ ClimeX,Push It (Extended) [feat. CeCile],-,84,1,,,,
85,down,Chalice,Master Blaster,78,1,18,,,,
86,down,Shaggy,Wild 2Nite (feat. Olivia) [feat. Olivia],79,44,57,,,,
87,-,Protoje,"Still Royal (feat. Popcaan, Pa Salieu & Toddla T)",-,54,3,,,,
88,-,Bob Marley & The Wailers,Three Little Birds (Dub),-,75,1,,,,
89,-,Dennis Brown,Love Has Found Its Way,-,25,2,,,,
90,-,Shal Marshall,Trending,-,90,1,,,,
91,-,Cocoa Tea & Ninjaman,Dirt Heart,-,91,1,,,,
92,-,"Ding Dong, Stadic & Jonny Blaze",Yo Pull Up,-,92,1,,,,
93,-,Elephant Man,Fan Dem Off,-,93,1,,,,
94,-,Koffee,Toast,-,38,13,,,,
95,-,Koffee,Rapture,-,72,1,,,,
96,-,Safri Duo,All the People In the World (feat. Clark Anderson),-,94,1,,,,
97,-,Spice,Go Down Deh (feat. Sean Paul & Shaggy),-,1,3,,,,
98,-,DJ Terapia,Jerusalema (Remix),-,98,1,,,,
99,down,UB40,Red Red Wine (12'' Version),80,33,48,,,,
100,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),81,48,30,,,,
