Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),1,1,102,,,,
2,up,UB40,Red Red Wine (Edit),2,1,203,,,,
3,up,Shaggy,Boombastic,3,2,201,,,,
4,up,Kevin Lyttle,Turn Me On,4,1,196,,,,
5,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),7,3,115,,,,
6,up,Ini Kamoze,Here Comes the Hotstepper,14,2,125,,,,
7,up,Diana King,L-L-Lies,8,4,194,,,,
8,up,Diana King,Shy Guy,10,5,198,,,,
9,up,Suggs featuring Louchie Lou & Michie One,Cecilia (feat. Louchie Lou & Michie One),11,6,198,,,,
10,up,Jimmy Cliff,I Can See Clearly Now,12,6,187,,,,
11,down,Sean Paul,No Lie (feat. Dua Lipa),5,1,201,,,,
12,down,UB40,(I Can't Help) Falling in Love With You,6,2,203,,,,
13,up,Inner Circle,Sweat (A La La La La Long),13,9,199,,,,
14,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],9,3,199,,,,
15,up,Justin Wellington,Iko Iko (feat. Small Jam),16,2,123,,,,
16,up,Sean Paul,Bad Love (feat. Ellie Goulding),19,9,203,,,,
17,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],22,12,196,,,,
18,up,Sean Paul,Temperature,24,11,201,,,,
19,up,Bob Marley & The Wailers,Buffalo Soldier,25,1,203,,,,
20,up,Maxi Priest,Close to You,26,17,200,,,,
21,up,Diana King,I Say a Little Prayer,27,18,203,,,,
22,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),28,19,201,,,,
23,up,Shaggy,That Love,29,15,200,,,,
24,up,Shaggy,In the Summertime (feat. Rayvon),30,2,203,,,,
25,up,Rasmatthew,Ganja in My Brain,31,19,195,,,,
26,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],15,1,80,,,,
27,up,Jawsh 685,Laxed (Siren Beat),32,11,174,,,,
28,-,Bianca Sri Lanka & One Chance,Naa Leave,-,28,1,,,,
29,-,Shaggy,Mr Boombastic,-,25,1,,,,
30,up,SPICE,Go Down Deh (feat. Shaggy and Sean Paul),38,14,48,,,,
31,down,Inner Circle,Bad Boys (Theme from COPS),21,16,196,,,,
32,down,Eddy Grant,Gimme Hope Jo'Anna,17,10,194,,,,
33,-,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),-,33,42,,,,
34,up,UB40,Don't Break My Heart,45,21,198,,,,
35,down,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),18,3,202,,,,
36,down,Chowraasta,Maya,23,4,172,,,,
37,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],20,2,199,,,,
38,-,Chaka Demus & Pliers,Murder She Wrote,-,38,10,,,,
39,-,UB40 & Chrissie Hynde,I Got You Babe,-,26,188,,,,
40,up,Bob Marley & The Wailers,Is This Love,43,3,189,,,,
41,-,Shaggy,Seasons (feat. Omi),-,28,180,,,,
42,down,Apache Indian,Boom Shack-A-Lak,40,29,173,,,,
43,-,Inner Circle,Games People Play,-,8,198,,,,
44,-,WSTRN,Wait For Me (feat. Pa Salieu),-,44,1,,,,
45,-,Vybz Kartel,Poco Wine,-,45,1,,,,
46,-,Vybz Kartel & Spice,Back Way,-,46,1,,,,
47,-,Spiritual Melody & Mahakal,Mahakal Mahakaleshwar Chants,-,14,1,,,,
48,-,Vybz Kartel,Fever,-,40,4,,,,
