Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,0,,,,
2,up,Bob Marley & The Wailers,Buffalo Soldier,3,1,0,,,,
3,down,Shaggy,In the Summertime (feat. Rayvon),2,2,0,,,,
4,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],5,2,0,,,,
5,up,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),7,3,0,,,,
6,down,UB40,Red Red Wine (Edit),4,1,0,,,,
7,up,Shaggy,Boombastic,8,2,0,,,,
8,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),6,2,0,,,,
9,up,UB40,(I Can't Help) Falling in Love With You,15,2,0,,,,
10,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],10,3,0,,,,
11,up,Bob Marley & The Wailers,Is This Love,13,3,0,,,,
12,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",11,2,0,,,,
13,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),12,3,0,,,,
14,down,Bob Marley & The Wailers,Could You Be Loved,9,6,0,,,,
15,-,Diana King,L-L-Lies,-,4,0,,,,
16,-,Diana King,Shy Guy,-,5,0,,,,
17,up,Suggs featuring Louchie Lou & Michie One,Cecilia (feat. Louchie Lou & Michie One),50,6,0,,,,
18,down,Inner Circle,Games People Play,16,8,0,,,,
19,down,Shaggy,Strength of a Woman,17,15,0,,,,
20,up,Sean Paul,Temperature,27,11,0,,,,
21,down,Bob Marley & The Wailers,Redemption Song,18,12,0,,,,
22,down,Jimmy Cliff,I Can See Clearly Now,19,6,0,,,,
23,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),20,15,0,,,,
24,down,Bob Marley & The Wailers,Three Little Birds,23,11,0,,,,
25,down,Dr. Alban,Mata Oh a Eh,22,19,0,,,,
26,up,The Wailers,"Get Up, Stand Up",33,10,0,,,,
27,-,Apache Indian,Om Numah Shivaya,-,27,0,,,,
28,down,Sean Paul,Bad Love (feat. Ellie Goulding),24,9,0,,,,
29,down,Shaggy,Hope (feat. Prince Mydas) [feat. Prince Mydas],25,21,0,,,,
30,down,Bob Marley & The Wailers,Jamming,26,15,0,,,,
31,down,Shaggy,Oh Carolina,28,24,0,,,,
32,up,Sister Nancy,Bam Bam,34,24,0,,,,
33,down,Inner Circle,Sweat (A La La La La Long),21,9,0,,,,
34,down,Dr. Alban,One Love,29,25,0,,,,
35,down,The Wailers,I Shot the Sheriff,30,22,0,,,,
36,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],32,12,0,,,,
37,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),42,19,0,,,,
38,down,Ini Kamoze,Here Comes the Hotstepper,35,24,0,,,,
39,down,Bob Marley & The Wailers,Stir It Up,14,14,0,,,,
40,down,Dr. Alban,It's My Life (Remix),37,30,0,,,,
41,down,Maxi Priest,Close to You,39,17,0,,,,
42,up,Kevin Lyttle,Turn Me On,47,1,0,,,,
43,down,UB40,Don't Break My Heart,31,21,0,,,,
44,up,UB40,Higher Ground,75,15,0,,,,
45,down,Bob Marley & The Wailers,"No Woman, No Cry (Live At Ahoy Hallen 1978)",38,34,0,,,,
46,down,Diana King,I Say a Little Prayer,40,18,0,,,,
47,down,Shaggy,That Love,41,15,0,,,,
48,down,Apachi Indian,Chok There,45,33,0,,,,
49,down,Dr. Alban,Reggae Gone Ragga,46,37,0,,,,
50,down,Inner Circle,Bad Boys (Theme from COPS),36,16,0,,,,
51,up,Chaka Demus & Pliers,Tease Me,87,46,0,,,,
52,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,48,31,0,,,,
53,down,Shaggy,"Luv Me, Luv Me (feat. Samantha Cole) [feat. Samantha Cole]",49,42,0,,,,
54,-,Jimmy Cliff,You Can Get It If You Really Want,-,54,0,,,,
55,down,UB40 & Chrissie Hynde,I Got You Babe,51,26,0,,,,
56,-,Docetism,Old Oak,-,56,0,,,,
57,up,Koffee,Toast,69,38,0,,,,
58,down,Rasmatthew,Ganja in My Brain,52,19,0,,,,
59,-,Dr. Alban,It's My Life,-,9,0,,,,
60,down,Shaggy,Seasons (feat. Omi),53,28,0,,,,
61,up,Dr. Alban,Roll Down di Rubber Man,68,55,0,,,,
62,-,Docetism,Physis,-,62,0,,,,
63,down,Apache Indian,Boom Shack-A-Lak,54,29,0,,,,
64,down,Kranium,Nobody Has to Know (feat. Ty Dolla $ign),55,41,0,,,,
65,down,Inner Circle,Da Bomb,57,36,0,,,,
66,down,Shabba Ranks,Mr. Loverman,58,42,0,,,,
67,down,Sean Paul & Major Lazer,Tip Pon It,60,36,0,,,,
68,down,Boris Gardiner,I Wanna Wake Up With You,61,50,0,,,,
69,down,Bob Marley & The Wailers,Waiting In Vain,62,35,0,,,,
70,down,Shaggy,Feel the Rush (Radio Edit) [feat. Trix & Flix],63,58,0,,,,
71,down,Kevin Lyttle,Turn Me On,64,31,0,,,,
72,up,Diana King,I Say a Little Prayer (Love to Infinity's Classic Radio Mix),72,61,0,,,,
73,up,Bob Marley & The Wailers,Exodus,74,61,0,,,,
74,up,UB40,Kingston Town,77,36,0,,,,
75,-,Protoje,Who Knows (feat. Chronixx),-,63,0,,,,
76,up,Shaggy,Wild 2Nite (feat. Olivia) [feat. Olivia],100,44,0,,,,
77,down,UB40,Red Red Wine (12'' Version),56,33,0,,,,
78,up,Eddy Grant,Gimme Hope Jo'Anna,93,10,0,,,,
79,up,Angus Gunn Clark & Kully B,Boom Shot Dis,89,77,0,,,,
80,-,Gyptian,Hold You (Hold Yuh),-,31,0,,,,
81,down,UB40,Strange Fruit (2010 Remaster),71,71,0,,,,
82,up,Sickick,World on Fire,92,70,0,,,,
83,-,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),-,52,0,,,,
84,-,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),-,33,0,,,,
85,-,Bob Marley & The Wailers,Satisfy My Soul,-,56,0,,,,
86,down,UB40,Food for Thought (2010 Remaster),73,73,0,,,,
87,down,UB40,25% (2010 Remaster),76,76,0,,,,
88,down,UB40,I Think It's Going to Rain Today (2010 Remastered),78,78,0,,,,
89,-,RDX,Shake Your Bam Bam,-,67,0,,,,
90,-,Culan,Easy to Love You (feat. Konshens),-,90,0,,,,
91,-,L'Entourloop & Skarra Mucci,Mucci Mata,-,91,0,,,,
92,down,John Holt,I'd Love You to Want Me,90,90,0,,,,
93,down,Maua Sama,Niteke,91,91,0,,,,
94,-,Gyptian,Wine Slow,-,56,0,,,,
95,down,Patoranking,Open Fire (feat. Busiswa),44,42,0,,,,
96,down,Stick Figure,World on Fire (feat. Slightly Stoopid),43,43,0,,,,
97,-,Ras Udo & Ras Daniel,Slå Dom Med Musiken,-,80,0,,,,
98,down,Patoranking,Love You Die (feat. Diamond Platnumz),66,66,0,,,,
99,down,UB40,Tyler (2010 Remaster),83,83,0,,,,
100,down,UB40,Burden of Shame (2010 Remaster),85,85,0,,,,
