Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),1,1,82,,,,
2,up,UB40,Red Red Wine (Edit),2,1,183,,,,
3,up,UB40,(I Can't Help) Falling in Love With You,10,2,183,,,,
4,down,Kevin Lyttle,Turn Me On,3,1,178,,,,
5,down,Sean Paul,No Lie (feat. Dua Lipa),4,1,183,,,,
6,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),5,3,96,,,,
7,down,Diana King,L-L-Lies,6,4,175,,,,
8,down,Suggs featuring Louchie Lou & Michie One,Cecilia (feat. Louchie Lou & Michie One),7,6,178,,,,
9,down,Diana King,Shy Guy,8,5,178,,,,
10,down,Jimmy Cliff,I Can See Clearly Now,9,6,169,,,,
11,up,Inner Circle,Games People Play,11,8,181,,,,
12,up,Inner Circle,Sweat (A La La La La Long),12,9,181,,,,
13,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],14,1,60,,,,
14,down,Justin Wellington,Iko Iko (feat. Small Jam),13,2,103,,,,
15,up,Ini Kamoze,Here Comes the Hotstepper,15,2,106,,,,
16,up,Sean Paul,Bad Love (feat. Ellie Goulding),16,9,183,,,,
17,up,Sean Paul,Temperature,20,11,181,,,,
18,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],37,12,176,,,,
19,up,Inner Circle,Bad Boys (Theme from COPS),19,16,178,,,,
20,down,Bob Marley & The Wailers,Buffalo Soldier,18,1,183,,,,
21,up,Maxi Priest,Close to You,21,17,180,,,,
22,up,Diana King,I Say a Little Prayer,22,18,183,,,,
23,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],23,2,181,,,,
24,down,Shaggy,Boombastic,17,2,181,,,,
25,down,Shaggy,That Love,24,15,180,,,,
26,up,Rasmatthew,Ganja in My Brain,27,19,175,,,,
27,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),25,19,181,,,,
28,-,Shaggy,Seasons (feat. Omi),-,28,173,,,,
29,up,Manudigital,Only Just Begun (feat. Joseph Cotton),41,15,24,,,,
30,down,Shaggy,In the Summertime (feat. Rayvon),28,2,183,,,,
31,up,Jawsh 685,Laxed (Siren Beat),32,11,156,,,,
32,-,102,Goodbye Also a Last Summer,-,32,1,,,,
33,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],35,3,182,,,,
34,up,UB40,Don't Break My Heart,42,21,182,,,,
35,-,UB40 & Chrissie Hynde,I Got You Babe,-,26,176,,,,
36,-,Shinehead,Jamaican In New York,-,36,1,,,,
37,-,Pacific Dub,Pacific Dub,-,37,1,,,,
38,-,Bob Marley & The Wailers,"No Woman, No Cry (Live)",-,2,170,,,,
39,down,G. Corp,Scatter,31,31,2,,,,
40,down,Antony Musical,"Vaa Vaathi (From ""Vaathi"") [Piano]",26,15,6,,,,
41,down,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),29,3,183,,,,
42,down,WeRollin,We Rollin,39,32,2,,,,
43,-,Barrington Levy,Here I Come,-,43,2,,,,
44,-,Bob Marley & The Wailers,Is This Love,-,3,179,,,,
45,down,Bob Marley & The Wailers,Three Little Birds,36,11,177,,,,
46,-,Patrice Roberts & Machel Montano,Like Yuh Self,-,31,3,,,,
47,-,Peter Tosh,Johnny B Goode (2002) [Remastered],-,47,5,,,,
48,-,Josh Berkeley,Put Your Head on My Shoulder (Reggae Version),-,48,1,,,,
