Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),1,1,81,,,,
2,up,UB40,Red Red Wine (Edit),2,1,182,,,,
3,up,Kevin Lyttle,Turn Me On,3,1,177,,,,
4,up,Sean Paul,No Lie (feat. Dua Lipa),4,1,182,,,,
5,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),5,3,95,,,,
6,up,Diana King,L-L-Lies,6,4,174,,,,
7,up,Suggs featuring Louchie Lou & Michie One,Cecilia (feat. Louchie Lou & Michie One),8,6,177,,,,
8,down,Diana King,Shy Guy,7,5,177,,,,
9,up,Jimmy Cliff,I Can See Clearly Now,9,6,168,,,,
10,up,UB40,(I Can't Help) Falling in Love With You,24,2,182,,,,
11,down,Inner Circle,Games People Play,10,8,180,,,,
12,down,Inner Circle,Sweat (A La La La La Long),11,9,180,,,,
13,up,Justin Wellington,Iko Iko (feat. Small Jam),14,2,102,,,,
14,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],12,1,59,,,,
15,up,Ini Kamoze,Here Comes the Hotstepper,15,2,105,,,,
16,up,Sean Paul,Bad Love (feat. Ellie Goulding),17,9,182,,,,
17,up,Shaggy,Boombastic,21,2,180,,,,
18,up,Bob Marley & The Wailers,Buffalo Soldier,18,1,182,,,,
19,up,Inner Circle,Bad Boys (Theme from COPS),19,16,177,,,,
20,up,Sean Paul,Temperature,23,11,180,,,,
21,up,Maxi Priest,Close to You,25,17,179,,,,
22,up,Diana King,I Say a Little Prayer,26,18,182,,,,
23,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],27,2,180,,,,
24,up,Shaggy,That Love,28,15,179,,,,
25,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),29,19,180,,,,
26,up,Antony Musical,"Vaa Vaathi (From ""Vaathi"") [Piano]",33,15,5,,,,
27,up,Rasmatthew,Ganja in My Brain,30,19,174,,,,
28,up,Shaggy,In the Summertime (feat. Rayvon),31,2,182,,,,
29,down,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),16,3,182,,,,
30,down,Eddy Grant,Gimme Hope Jo'Anna,13,10,174,,,,
31,-,G. Corp,Scatter,-,31,1,,,,
32,up,Jawsh 685,Laxed (Siren Beat),32,11,155,,,,
33,down,Chowraasta,Maya,20,4,157,,,,
34,-,SPICE,Go Down Deh (feat. Shaggy and Sean Paul),-,14,39,,,,
35,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],22,3,181,,,,
36,down,Bob Marley & The Wailers,Three Little Birds,34,11,176,,,,
37,-,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],-,12,175,,,,
38,down,Chowraasta,Oorelipota Mama,36,23,50,,,,
39,-,WeRollin,We Rollin,-,32,1,,,,
40,-,Bayka & NSG,Truth,-,40,1,,,,
41,-,Manudigital,Only Just Begun (feat. Joseph Cotton),-,15,23,,,,
42,up,UB40,Don't Break My Heart,43,21,181,,,,
43,-,Chowraasta,Chei Chei Kalapakura,-,14,10,,,,
44,-,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,-,33,8,,,,
45,down,Diana King,Do You Really Want to Hurt Me,38,38,4,,,,
46,down,Sensamotion,All That I Want Of,35,35,2,,,,
47,-,Snoop Lion,Here Comes the King (feat. Angela Hunte),-,47,1,,,,
48,-,Chowraasta,Raithu,-,48,2,,,,
49,down,"Runkus, Toddla T & Chronixx",Pretty Suit,42,42,2,,,,
