Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),13,1,78,,,,
2,down,Bob Marley & The Wailers,Buffalo Soldier,1,1,78,,,,
3,down,Shaggy,In the Summertime (feat. Rayvon),2,2,78,,,,
4,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],3,2,78,,,,
5,down,Shaggy,Boombastic,4,2,78,,,,
6,up,UB40,(I Can't Help) Falling in Love With You,7,2,78,,,,
7,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",5,2,78,,,,
8,up,UB40,Red Red Wine (Edit),15,1,78,,,,
9,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],6,3,78,,,,
10,down,Bob Marley & The Wailers,Is This Love,8,3,78,,,,
11,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),10,2,78,,,,
12,down,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),9,3,78,,,,
13,down,Bob Marley & The Wailers,Could You Be Loved,11,6,78,,,,
14,down,Kevin Lyttle,Turn Me On,12,1,75,,,,
15,down,Justin Wellington,Iko Iko (feat. Small Jam),14,2,4,,,,
16,up,Diana King,L-L-Lies,17,4,73,,,,
17,up,Bob Marley & The Wailers,Three Little Birds,18,11,78,,,,
18,up,Diana King,Shy Guy,19,5,73,,,,
19,up,Suggs featuring Louchie Lou & Michie One,Cecilia (feat. Louchie Lou & Michie One),20,6,75,,,,
20,up,Inner Circle,Games People Play,21,8,76,,,,
21,up,Shaggy,Strength of a Woman,22,15,78,,,,
22,up,The Wailers,"Get Up, Stand Up",28,10,78,,,,
23,down,Dr. Alban,It's My Life,16,9,76,,,,
24,down,Jimmy Cliff,I Can See Clearly Now,23,6,70,,,,
25,down,Bob Marley & The Wailers,Redemption Song,24,12,78,,,,
26,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),25,15,78,,,,
27,down,Inner Circle,Sweat (A La La La La Long),26,9,77,,,,
28,up,Sean Paul,Temperature,66,11,76,,,,
29,down,Dr. Alban,Mata Oh a Eh,27,19,74,,,,
30,down,Eddy Grant,Gimme Hope Jo'Anna,29,10,74,,,,
31,down,Ini Kamoze,Here Comes the Hotstepper,30,2,3,,,,
32,down,Jawsh 685,Laxed (Siren Beat),31,11,51,,,,
33,down,Shaggy,Hope (feat. Prince Mydas) [feat. Prince Mydas],32,21,78,,,,
34,down,Sean Paul,Bad Love (feat. Ellie Goulding),33,9,78,,,,
35,down,Bob Marley & The Wailers,Jamming,34,15,78,,,,
36,down,Sister Nancy,Bam Bam,35,24,71,,,,
37,down,Shaggy,Oh Carolina,36,24,78,,,,
38,down,Dr. Alban,One Love,37,25,76,,,,
39,up,The Wailers,I Shot the Sheriff,39,22,78,,,,
40,up,Bob Marley & The Wailers,Stir It Up,40,14,78,,,,
41,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],41,12,73,,,,
42,up,Dr. Alban,It's My Life (Remix),43,30,76,,,,
43,up,Maxi Priest,Close to You,47,17,77,,,,
44,up,Bob Marley & The Wailers,"No Woman, No Cry (Live At Ahoy Hallen 1978)",46,34,78,,,,
45,up,Diana King,I Say a Little Prayer,48,18,78,,,,
46,up,Shaggy,That Love,49,15,75,,,,
47,up,Dr. Alban,Reggae Gone Ragga,50,37,76,,,,
48,up,Apachi Indian,Chok There,51,33,74,,,,
49,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,52,31,78,,,,
50,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),53,19,77,,,,
51,up,Apache Indian,Boom Shack-A-Lak,54,29,78,,,,
52,up,UB40,Don't Break My Heart,55,21,78,,,,
53,up,Shaggy,"Luv Me, Luv Me (feat. Samantha Cole) [feat. Samantha Cole]",56,42,78,,,,
54,up,UB40 & Chrissie Hynde,I Got You Babe,57,26,76,,,,
55,up,Shaggy,Seasons (feat. Omi),58,28,78,,,,
56,up,Kranium,Nobody Has to Know (feat. Ty Dolla $ign),59,41,78,,,,
57,up,Bob Marley & The Wailers,Waiting In Vain,60,35,78,,,,
58,up,Inner Circle,Da Bomb,61,36,77,,,,
59,up,Shabba Ranks,Mr. Loverman,62,42,78,,,,
60,up,Sean Paul & Major Lazer,Tip Pon It,65,36,76,,,,
61,up,Bob Marley & The Wailers,Buffalo Soldier,63,34,43,,,,
62,up,Kevin Lyttle,Turn Me On,67,31,77,,,,
63,up,Boris Gardiner,I Wanna Wake Up With You,70,50,75,,,,
64,up,Shaggy,Feel the Rush (Radio Edit) [feat. Trix & Flix],71,58,74,,,,
65,up,Bob Marley & The Wailers,Exodus,76,61,67,,,,
66,up,Diana King,I Say a Little Prayer (Love to Infinity's Classic Radio Mix),78,61,69,,,,
67,-,Super Deluxe,Connection,-,30,3,,,,
68,-,DeeWunn,Mek It Bunx Up,-,68,4,,,,
69,up,Dr. Alban,Roll Down di Rubber Man,86,55,63,,,,
70,up,UB40,Kingston Town,88,36,60,,,,
71,up,Horace Peterkin,Big Bamboo,89,34,62,,,,
72,up,UB40,Higher Ground,90,15,59,,,,
73,-,"Damian ""Jr. Gong"" Marley",Living It Up,-,40,34,,,,
74,up,Chaka Demus & Pliers,Tease Me,100,46,52,,,,
75,-,Chalice,Master Blaster,-,1,10,,,,
76,down,Chowraasta,Oorelipota Mama,73,23,31,,,,
77,-,Fat Freddy's Drop,Roady,-,74,2,,,,
78,-,Shaggy,Wild 2Nite (feat. Olivia) [feat. Olivia],-,44,49,,,,
79,-,UB40,Red Red Wine (12'' Version),-,33,40,,,,
80,-,Jimmy Cliff,Many Rivers to Cross,-,80,1,,,,
81,up,Slatta,Happy Birthday (Instrumental),92,81,2,,,,
82,-,"Skinny Fabulous, マシェル・モンタノ & Iwer George",Conch Shell (Wetty Beatz Road Mix),-,82,1,,,,
83,-,"Skinny Fabulous, Machel Montano & Iwer George",Conch Shell,-,83,1,,,,
84,up,UlluMinati,Bete Mauj Kardi,95,44,3,,,,
85,-,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),-,48,22,,,,
86,-,Skip Marley,Lions,-,38,5,,,,
87,up,Dj Drugz,Illegal Weapon 2.0 (Extended Mix),96,87,2,,,,
88,-,Gyptian,Hold You (Hold Yuh),-,31,43,,,,
89,up,Dj Drugz,Bulleya (Extended Mix),97,69,2,,,,
90,down,Chowraasta,Maya,42,4,65,,,,
91,down,Inner Circle,Bad Boys (Theme from COPS),38,16,76,,,,
92,down,Gabi Riveros,Hadal Ahbek Slowed (Rapapa Parapa Rapa),91,91,3,,,,
93,down,Leo Bizzarri,Impossible,44,44,2,,,,
94,down,Leo Bizzarri,Laba Laba,64,64,2,,,,
95,down,Rasmatthew,Ganja in My Brain,45,19,74,,,,
96,-,Keoni Thompson,Driving My Toyota,-,96,1,,,,
97,down,G Sudden,Skin Get Bun,75,75,2,,,,
98,down,Zum,Rebel (feat. Shenseea),94,79,6,,,,
99,down,Bob Marley & The Wailers,Sun Is Shining,74,24,27,,,,
100,down,Bushman,Cannabis,80,80,2,,,,
