Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,153,,,,
2,up,Shaggy,In the Summertime (feat. Rayvon),2,2,153,,,,
3,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],5,2,152,,,,
4,down,Bob Marley & The Wailers,Buffalo Soldier,3,1,153,,,,
5,up,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),9,3,153,,,,
6,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",4,2,152,,,,
7,up,UB40,Red Red Wine (Edit),7,1,153,,,,
8,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),10,1,52,,,,
9,down,Bob Marley & The Wailers,Is This Love,6,3,153,,,,
10,up,Shaggy,Boombastic,11,2,152,,,,
11,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],13,3,153,,,,
12,down,UB40,(I Can't Help) Falling in Love With You,8,2,153,,,,
13,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),14,2,151,,,,
14,up,Kevin Lyttle,Turn Me On,15,1,148,,,,
15,down,Bob Marley & The Wailers,Could You Be Loved,12,6,152,,,,
16,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),16,3,67,,,,
17,up,Diana King,L-L-Lies,17,4,145,,,,
18,up,Bob Marley & The Wailers,Three Little Birds,18,11,152,,,,
19,up,Diana King,Shy Guy,19,5,148,,,,
20,up,Suggs featuring Louchie Lou & Michie One,Cecilia (feat. Louchie Lou & Michie One),20,6,148,,,,
21,up,Jimmy Cliff,I Can See Clearly Now,21,6,141,,,,
22,up,Inner Circle,Games People Play,22,8,151,,,,
23,up,Shaggy,Strength of a Woman,25,15,152,,,,
24,down,Inner Circle,Sweat (A La La La La Long),23,9,151,,,,
25,up,Bob Marley & The Wailers,Redemption Song,26,12,152,,,,
26,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),24,15,152,,,,
27,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],27,1,33,,,,
28,up,Eddy Grant,Gimme Hope Jo'Anna,30,10,148,,,,
29,down,The Wailers,"Get Up, Stand Up",28,10,152,,,,
30,down,Ini Kamoze,Here Comes the Hotstepper,29,2,76,,,,
31,up,Justin Wellington,Iko Iko (feat. Small Jam),31,2,78,,,,
32,up,Apache Indian,Om Numah Shivaya (Tsunami Charity Single),66,27,2,,,,
33,down,Jawsh 685,Laxed (Siren Beat),32,11,126,,,,
34,down,Shaggy,Hope (feat. Prince Mydas) [feat. Prince Mydas],33,21,152,,,,
35,down,Sean Paul,Bad Love (feat. Ellie Goulding),34,9,153,,,,
36,down,Bob Marley & The Wailers,Jamming,35,15,152,,,,
37,down,Sister Nancy,Bam Bam,36,24,144,,,,
38,down,Shaggy,Oh Carolina,37,24,152,,,,
39,up,The Wailers,I Shot the Sheriff,40,22,152,,,,
40,up,Sean Paul,Crick Neck (feat. Chi Ching Ching),41,31,29,,,,
41,up,Inner Circle,Bad Boys (Theme from COPS),49,16,149,,,,
42,up,Bob Marley & The Wailers,Stir It Up,42,14,152,,,,
43,up,SPICE,Go Down Deh (feat. Shaggy and Sean Paul),48,14,24,,,,
44,down,Bob Marley & The Wailers,Sun Is Shining,38,24,96,,,,
45,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],43,12,148,,,,
46,down,Bob Marley & The Wailers,Buffalo Soldier,45,34,117,,,,
47,down,Chowraasta,Maya,44,4,132,,,,
48,down,Sean Paul,Temperature,47,11,151,,,,
49,up,Maxi Priest,Close to You,50,17,151,,,,
50,up,Bob Marley & The Wailers,"No Woman, No Cry (Live At Ahoy Hallen 1978)",51,34,151,,,,
51,up,Diana King,I Say a Little Prayer,52,18,153,,,,
52,up,Shaggy,That Love,53,15,150,,,,
53,down,Apache Indian,Boom Shack-A-Lak,46,29,151,,,,
54,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),54,19,151,,,,
55,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,55,31,151,,,,
56,up,UB40,Don't Break My Heart,56,21,152,,,,
57,up,Rasmatthew,Ganja in My Brain,57,19,145,,,,
58,up,Shaggy,"Luv Me, Luv Me (feat. Samantha Cole) [feat. Samantha Cole]",58,42,152,,,,
59,up,UB40 & Chrissie Hynde,I Got You Babe,59,26,150,,,,
60,up,Shaggy,Seasons (feat. Omi),60,28,152,,,,
61,up,Kranium,Nobody Has to Know (feat. Ty Dolla $ign),61,41,150,,,,
62,up,Bob Marley & The Wailers,Waiting In Vain,62,35,149,,,,
63,up,Inner Circle,Da Bomb,63,36,146,,,,
64,up,Kevin Lyttle,Turn Me On,64,31,142,,,,
65,up,The Kemist & DJ BrainDead,Mayhem (feat. Nyanda),65,65,3,,,,
66,-,UB40,Red Red Wine (12'' Version),-,33,55,,,,
67,down,Olatunji & Stadic,Mating Call,39,39,2,,,,
68,-,Dual Sessions,Let Her Go,-,68,3,,,,
69,-,Silk Boss,Perfect Body (Radio Edit),-,69,1,,,,
70,up,Sickick,Spinner Riddim (Live Mix),72,36,9,,,,
71,down,Shabba Ranks,Mr. Loverman,67,42,130,,,,
72,down,Sean Paul & Major Lazer,Tip Pon It,69,36,119,,,,
73,-,Stefflon Don,Clockwork (feat. Spice),-,68,1,,,,
74,-,Birthday Song Crew,Happy Birthday Mommy,-,69,1,,,,
75,-,Rasmatthew,Ganja In My Brain,-,41,5,,,,
76,down,Corcovado Frequency,Malibu (Beach Life Mix),68,68,2,,,,
77,-,Riddim Colony,Full Moon Love,-,77,1,,,,
78,-,Jabo Kasio,Melt the Snow,-,78,1,,,,
79,-,Spice,So Mi Like It,-,79,1,,,,
80,-,"Travis World, Dan Evens & Machel Montano",Happy Papi,-,80,1,,,,
81,-,Spice,Send It Up,-,81,1,,,,
82,down,Boris Gardiner,I Wanna Wake Up With You,70,50,111,,,,
83,-,The Praise Jesus Sacred Steel Drum Band,I Have Decide to Follow Jesus (In a Caribbean Steel Drum Style),-,83,1,,,,
84,-,Maoli,Love Song,-,84,1,,,,
