Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,19,,,,
2,up,UB40,Red Red Wine (Edit),4,1,19,,,,
3,up,UB40,(I Can't Help) Falling in Love With You,9,2,19,,,,
4,down,Shaggy,In the Summertime (feat. Rayvon),3,2,19,,,,
5,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],5,2,19,,,,
6,up,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),7,3,19,,,,
7,up,Shaggy,Boombastic,12,2,19,,,,
8,down,Bob Marley & The Wailers,Buffalo Soldier,2,1,19,,,,
9,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),6,2,19,,,,
10,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],11,3,19,,,,
11,up,Kevin Lyttle,Turn Me On,14,1,19,,,,
12,up,Dr. Alban,It's My Life,47,9,19,,,,
13,up,Diana King,Shy Guy,17,5,18,,,,
14,up,Suggs featuring Louchie Lou & Michie One,Cecilia (feat. Louchie Lou & Michie One),19,6,18,,,,
15,down,Bob Marley & The Wailers,Is This Love,10,3,19,,,,
16,up,Inner Circle,Games People Play,20,8,19,,,,
17,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",8,2,19,,,,
18,up,Shaggy,Strength of a Woman,21,15,19,,,,
19,up,Jimmy Cliff,I Can See Clearly Now,23,6,18,,,,
20,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),24,15,19,,,,
21,up,Inner Circle,Sweat (A La La La La Long),25,9,19,,,,
22,up,Sean Paul,Temperature,43,11,19,,,,
23,up,Dr. Alban,Mata Oh a Eh,27,19,19,,,,
24,up,Sean Paul,Bad Love (feat. Ellie Goulding),30,9,19,,,,
25,-,Mellow Mood,Dance Inna Babylon (2019 Mix),-,25,1,,,,
26,up,Shaggy,Hope (feat. Prince Mydas) [feat. Prince Mydas],31,21,19,,,,
27,up,Bob Marley & The Wailers,Jamming,32,15,19,,,,
28,down,Shaggy,Oh Carolina,26,24,19,,,,
29,up,Dr. Alban,One Love,36,25,19,,,,
30,up,The Wailers,I Shot the Sheriff,37,22,19,,,,
31,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],40,12,17,,,,
32,down,Bob Marley & The Wailers,Could You Be Loved,16,6,19,,,,
33,up,Sister Nancy,Bam Bam,34,24,12,,,,
34,up,Dr. Alban,It's My Life (Remix),61,30,19,,,,
35,up,Shaggy,Seasons (feat. Omi),60,28,19,,,,
36,up,Ini Kamoze,Here Comes the Hotstepper,41,24,19,,,,
37,down,Bob Marley & The Wailers,Three Little Birds,18,11,19,,,,
38,up,Chowraasta,Maya,42,4,10,,,,
39,down,Bob Marley & The Wailers,Redemption Song,22,12,19,,,,
40,up,Apache Indian,Boom Shack-A-Lak,59,29,19,,,,
41,down,The Wailers,"Get Up, Stand Up",28,10,19,,,,
42,up,Bob Marley & The Wailers,"No Woman, No Cry (Live At Ahoy Hallen 1978)",44,34,19,,,,
43,up,Maxi Priest,Close to You,46,17,19,,,,
44,up,Diana King,I Say a Little Prayer,48,18,19,,,,
45,up,Shaggy,That Love,49,15,18,,,,
46,up,Apachi Indian,Chok There,50,33,18,,,,
47,up,Inner Circle,Bad Boys (Theme from COPS),56,16,19,,,,
48,up,Dr. Alban,Reggae Gone Ragga,52,37,19,,,,
49,up,UB40,Don't Break My Heart,53,21,19,,,,
50,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,54,31,19,,,,
51,down,Bob Marley & The Wailers,Stir It Up,39,14,19,,,,
52,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),55,19,19,,,,
53,up,Shaggy,"Luv Me, Luv Me (feat. Samantha Cole) [feat. Samantha Cole]",57,42,19,,,,
54,up,UB40 & Chrissie Hynde,I Got You Babe,58,26,18,,,,
55,up,Kranium,Nobody Has to Know (feat. Ty Dolla $ign),62,41,19,,,,
56,up,Inner Circle,Da Bomb,63,36,18,,,,
57,up,Shabba Ranks,Mr. Loverman,64,42,19,,,,
58,up,Bob Marley & The Wailers,Waiting In Vain,70,35,19,,,,
59,up,Sean Paul & Major Lazer,Tip Pon It,71,36,19,,,,
60,up,Boris Gardiner,I Wanna Wake Up With You,73,50,19,,,,
61,up,Shaggy,Feel the Rush (Radio Edit) [feat. Trix & Flix],75,58,19,,,,
62,-,Bob Marley & The Wailers,Exodus,-,61,18,,,,
63,up,Kevin Lyttle,Turn Me On,86,31,19,,,,
64,-,Diana King,I Say a Little Prayer (Love to Infinity's Classic Radio Mix),-,61,18,,,,
65,-,Shenseea & Tyga,Blessed,-,65,1,,,,
66,-,Horace Peterkin,Big Bamboo,-,34,18,,,,
67,-,UB40,Higher Ground,-,15,18,,,,
68,-,UB40,Kingston Town,-,36,17,,,,
69,up,Sean Paul & Tove Lo,Calling On Me,84,13,5,,,,
70,-,DeeWunn,Mek It Bunx Up,-,68,1,,,,
71,-,Machel Montano & Ashanti,The Road,-,18,3,,,,
72,up,Chaka Demus & Pliers,Tease Me,85,46,17,,,,
73,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),13,3,17,,,,
74,-,Shaggy,Wild 2Nite (feat. Olivia) [feat. Olivia],-,44,17,,,,
75,down,Lord Echo,Low to the Street (feat. Lisa Tomlins),51,51,2,,,,
76,down,Diana King,L-L-Lies,15,4,17,,,,
77,-,Shaggy,What's Love (feat. Akon),-,39,2,,,,
78,-,The Spy from Cairo,Nafas,-,78,1,,,,
79,-,"Gladstone ""Gladdy"" Anderson",Wedding (instrumental),-,79,1,,,,
80,-,Drupatee Ramgoonai,Mera Dil Ye Pukare Aaja,-,80,1,,,,
81,-,The Spy from Cairo,Open Sesame,-,81,1,,,,
82,down,Eddy Grant,Gimme Hope Jo'Anna,29,10,17,,,,
83,up,Lord Echo,Woah! There's No Limit (feat. Mara TK),94,83,2,,,,
84,-,Patoranking,Love You Die (feat. Diamond Platnumz),-,66,1,,,,
85,down,Rasmatthew,Ganja in My Brain,45,19,19,,,,
86,-,Rusted Root,Suspicious Minds,-,86,1,,,,
87,down,Dr. Alban,Roll Down di Rubber Man,80,55,18,,,,
88,down,Linky First,Jeune Femme,38,38,2,,,,
89,down,Skarra Mucci,Feel Alright,65,65,2,,,,
90,down,Skip Marley & H.E.R.,Slow Down (Acoustic),35,35,2,,,,
91,down,"Dubbing Sun, Radikal Guru & Echo Ranks",Politician (Radikal Guru Remix),66,66,2,,,,
92,down,Shumba Youth & Sleepy Time Ghost,Standing Firm,68,68,2,,,,
93,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),69,69,2,,,,
94,down,Wicked Dub Division,We Are One,72,72,2,,,,
95,down,Dubmatix,Peace & Love (feat. Linval Thompson) [Dub Mix],74,74,2,,,,
96,-,Kranium,Money In the Bank (feat. AJ Tracey),-,96,1,,,,
97,down,Dubmatix,Show Down (feat. Tenor Fly) [Bassbin Mix],76,76,2,,,,
98,down,O.B.F,Danger Sax (feat. Jahzz),77,77,2,,,,
99,down,B.R.Stylers,Let them Shine (Dub Version),79,79,2,,,,
100,-,Gyptian,Hold You (Hold Yuh),-,31,13,,,,
