Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),1,1,87,,,,
2,up,Kevin Lyttle,Turn Me On,7,1,182,,,,
3,down,UB40,Red Red Wine (Edit),2,1,188,,,,
4,up,Diana King,L-L-Lies,5,4,180,,,,
5,up,Diana King,Shy Guy,6,5,183,,,,
6,down,Sean Paul,No Lie (feat. Dua Lipa),3,1,188,,,,
7,up,Suggs featuring Louchie Lou & Michie One,Cecilia (feat. Louchie Lou & Michie One),8,6,183,,,,
8,up,Inner Circle,Games People Play,11,8,186,,,,
9,up,Justin Wellington,Iko Iko (feat. Small Jam),12,2,108,,,,
10,down,Jimmy Cliff,I Can See Clearly Now,9,6,174,,,,
11,down,UB40,(I Can't Help) Falling in Love With You,4,2,188,,,,
12,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],13,1,65,,,,
13,up,Eddy Grant,Gimme Hope Jo'Anna,14,10,179,,,,
14,up,Ini Kamoze,Here Comes the Hotstepper,15,2,110,,,,
15,-,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),-,3,100,,,,
16,up,Sean Paul,Bad Love (feat. Ellie Goulding),16,9,188,,,,
17,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],20,12,181,,,,
18,down,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),17,3,187,,,,
19,up,Diana King,I Say a Little Prayer,26,18,188,,,,
20,up,Chowraasta,Maya,21,4,161,,,,
21,up,Sean Paul,Temperature,22,11,186,,,,
22,down,Bob Marley & The Wailers,Buffalo Soldier,18,1,188,,,,
23,up,Maxi Priest,Close to You,25,17,185,,,,
24,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],32,2,185,,,,
25,up,Shaggy,That Love,27,15,185,,,,
26,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),28,19,186,,,,
27,up,Rasmatthew,Ganja in My Brain,30,19,180,,,,
28,down,Shaggy,In the Summertime (feat. Rayvon),24,2,188,,,,
29,up,Jawsh 685,Laxed (Siren Beat),31,11,161,,,,
30,down,Inner Circle,Sweat (A La La La La Long),10,9,186,,,,
31,-,Bob Marley & The Wailers,Three Little Birds,-,11,178,,,,
32,up,Shaggy,Boombastic,38,2,186,,,,
33,down,Inner Circle,Bad Boys (Theme from COPS),19,16,183,,,,
34,up,UB40 & Chrissie Hynde,I Got You Babe,40,26,180,,,,
35,-,Bob Marley & The Wailers,Is This Love,-,3,182,,,,
36,-,Shaggy,Seasons (feat. Omi),-,28,176,,,,
37,-,Resham Kumar Bishwokarma,"Bum Bum Bhole Nepali Reggae Song (feat. Raju Khadka, Utsab Subba Lama & Pawan Wang Lama)",-,37,1,,,,
38,up,Kevin Lyttle,Turn Me On,39,31,161,,,,
39,down,SPICE,Go Down Deh (feat. Shaggy and Sean Paul),33,14,41,,,,
40,down,UB40,Don't Break My Heart,23,21,186,,,,
41,-,Funny & SamX,Kriyé géné,-,37,1,,,,
42,-,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],-,3,185,,,,
43,-,Sean Paul & David Guetta,Mad Love (feat. Becky G),-,2,169,,,,
44,-,Isaac Blackman,To the Ceiling,-,40,2,,,,
45,down,Mantra Move,Spiritual Warrior,29,29,2,,,,
46,-,Cocoa Tea,Young Lover,-,46,1,,,,
47,down,Antony Musical,"Vaa Vaathi (From ""Vaathi"") [Piano]",34,15,11,,,,
48,-,Apache Indian & Desmond Dekker,Israelites (API & Subs 'The Block' Mix Radio Edit),-,48,1,,,,
49,down,The Wailers,I Shot the Sheriff,41,22,173,,,,
50,-,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,-,31,172,,,,
