Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,112,,,,
2,up,Bob Marley & The Wailers,Buffalo Soldier,2,1,112,,,,
3,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],3,2,112,,,,
4,up,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),6,3,112,,,,
5,up,Shaggy,In the Summertime (feat. Rayvon),5,2,112,,,,
6,up,Bob Marley & The Wailers,Is This Love,7,3,112,,,,
7,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",4,2,112,,,,
8,up,UB40,Red Red Wine (Edit),8,1,112,,,,
9,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),10,2,112,,,,
10,down,Bob Marley & The Wailers,Could You Be Loved,9,6,112,,,,
11,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],12,3,112,,,,
12,up,Shaggy,Boombastic,13,2,112,,,,
13,up,Kevin Lyttle,Turn Me On,19,1,108,,,,
14,down,UB40,(I Can't Help) Falling in Love With You,11,2,112,,,,
15,down,Dr. Alban,It's My Life,14,9,107,,,,
16,down,Diana King,L-L-Lies,15,4,107,,,,
17,down,Bob Marley & The Wailers,Three Little Birds,16,11,112,,,,
18,up,Suggs featuring Louchie Lou & Michie One,Cecilia (feat. Louchie Lou & Michie One),18,6,108,,,,
19,down,Diana King,Shy Guy,17,5,107,,,,
20,up,Inner Circle,Games People Play,20,8,110,,,,
21,up,Jimmy Cliff,I Can See Clearly Now,39,6,102,,,,
22,down,Shaggy,Strength of a Woman,21,15,112,,,,
23,down,Bob Marley & The Wailers,Redemption Song,22,12,112,,,,
24,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),23,15,112,,,,
25,up,Inner Circle,Sweat (A La La La La Long),25,9,111,,,,
26,up,Dr. Alban,Mata Oh a Eh,26,19,104,,,,
27,down,Justin Wellington,Iko Iko (feat. Small Jam),24,2,38,,,,
28,down,Ini Kamoze,Here Comes the Hotstepper,27,2,35,,,,
29,down,Eddy Grant,Gimme Hope Jo'Anna,28,10,108,,,,
30,down,The Wailers,"Get Up, Stand Up",29,10,112,,,,
31,down,Jawsh 685,Laxed (Siren Beat),30,11,85,,,,
32,up,Sister Nancy,Bam Bam,34,24,105,,,,
33,down,Shaggy,Hope (feat. Prince Mydas) [feat. Prince Mydas],31,21,112,,,,
34,down,Sean Paul,Bad Love (feat. Ellie Goulding),32,9,112,,,,
35,down,Bob Marley & The Wailers,Jamming,33,15,112,,,,
36,down,Shaggy,Oh Carolina,35,24,112,,,,
37,down,Dr. Alban,One Love,36,25,110,,,,
38,down,The Wailers,I Shot the Sheriff,37,22,112,,,,
39,up,Bob Marley & The Wailers,Stir It Up,40,14,112,,,,
40,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],41,12,107,,,,
41,up,Bob Marley & The Wailers,Sun Is Shining,43,24,57,,,,
42,up,Dr. Alban,It's My Life (Remix),42,30,110,,,,
43,up,Apache Indian,Boom Shack-A-Lak,49,29,112,,,,
44,up,Bob Marley & The Wailers,Buffalo Soldier,44,34,77,,,,
45,down,Sean Paul,Temperature,38,11,110,,,,
46,down,Maxi Priest,Close to You,45,17,111,,,,
47,down,Chowraasta,Maya,46,4,94,,,,
48,up,Inner Circle,Bad Boys (Theme from COPS),48,16,109,,,,
49,down,Bob Marley & The Wailers,"No Woman, No Cry (Live At Ahoy Hallen 1978)",47,34,112,,,,
50,up,Diana King,I Say a Little Prayer,50,18,112,,,,
51,up,Dr. Alban,Reggae Gone Ragga,51,37,110,,,,
52,up,Shaggy,That Love,52,15,109,,,,
53,up,Apachi Indian,Chok There,53,33,108,,,,
54,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,54,31,112,,,,
55,up,UB40,Don't Break My Heart,55,21,112,,,,
56,up,Rasmatthew,Ganja in My Brain,62,19,104,,,,
57,down,Shaggy,"Luv Me, Luv Me (feat. Samantha Cole) [feat. Samantha Cole]",56,42,112,,,,
58,down,UB40 & Chrissie Hynde,I Got You Babe,57,26,110,,,,
59,down,Shaggy,Seasons (feat. Omi),58,28,112,,,,
60,down,Kranium,Nobody Has to Know (feat. Ty Dolla $ign),59,41,112,,,,
61,-,Prettyboy D-O & IAMDDB,Falling,-,61,1,,,,
62,-,Stylo G,Dash It,-,62,1,,,,
63,up,Dj Raulito,Touch It (Remix),64,41,9,,,,
64,-,Rygin King & Damage Musiq,Dancehall Baddest Ting,-,64,1,,,,
65,-,Tia & Bounty Killer,Nice Up (Remix),-,65,1,,,,
66,down,Bob Marley & The Wailers,Waiting In Vain,60,35,112,,,,
67,-,Shaneil Muir,The Pain,-,67,1,,,,
68,-,Dj Lub's,Pull to Mi Bumper,-,68,1,,,,
69,-,Koffee,RAPTURE (Remix) [feat. GOVANA],-,63,4,,,,
70,down,Inner Circle,Da Bomb,61,36,111,,,,
71,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),66,19,110,,,,
72,-,Cas Haley,Walking On the Moon,-,72,1,,,,
73,-,Shenseea & Tyga,Blessed,-,65,6,,,,
74,down,Kevin Lyttle,Turn Me On,65,31,109,,,,
75,-,Groove da Praia,Memories,-,75,1,,,,
76,-,Alpha Steppa & Nai-Jah,Repatriate Your Dollars (feat. Nai-Jah),-,76,1,,,,
77,-,Sal Houdini,Baggage,-,77,2,,,,
