Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),1,1,94,,,,
2,up,UB40,Red Red Wine (Edit),2,1,195,,,,
3,up,Kevin Lyttle,Turn Me On,3,1,188,,,,
4,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),5,3,107,,,,
5,down,UB40,(I Can't Help) Falling in Love With You,4,2,195,,,,
6,up,Diana King,L-L-Lies,6,4,187,,,,
7,up,Ini Kamoze,Here Comes the Hotstepper,7,2,117,,,,
8,up,Diana King,Shy Guy,8,5,190,,,,
9,up,Suggs featuring Louchie Lou & Michie One,Cecilia (feat. Louchie Lou & Michie One),9,6,190,,,,
10,up,Jimmy Cliff,I Can See Clearly Now,26,6,179,,,,
11,down,Inner Circle,Sweat (A La La La La Long),10,9,191,,,,
12,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],11,1,72,,,,
13,down,Eddy Grant,Gimme Hope Jo'Anna,12,10,186,,,,
14,down,Justin Wellington,Iko Iko (feat. Small Jam),13,2,115,,,,
15,down,Sean Paul,Bad Love (feat. Ellie Goulding),14,9,195,,,,
16,up,Sean Paul,Temperature,20,11,193,,,,
17,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],16,12,188,,,,
18,up,Inner Circle,Bad Boys (Theme from COPS),18,16,188,,,,
19,up,Shaggy,In the Summertime (feat. Rayvon),19,2,195,,,,
20,down,Shaggy,Boombastic,17,2,193,,,,
21,up,Jawsh 685,Laxed (Siren Beat),28,11,168,,,,
22,down,Bob Marley & The Wailers,Buffalo Soldier,21,1,195,,,,
23,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],31,3,191,,,,
24,down,Maxi Priest,Close to You,22,17,192,,,,
25,down,Diana King,I Say a Little Prayer,23,18,195,,,,
26,down,Shaggy,That Love,24,15,192,,,,
27,up,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),33,3,194,,,,
28,down,Rasmatthew,Ganja in My Brain,25,19,187,,,,
29,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],38,2,192,,,,
30,up,UB40,Don't Break My Heart,34,21,191,,,,
31,-,Bob Marley & The Wailers,Three Little Birds,-,11,183,,,,
32,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),39,19,193,,,,
33,-,Bob Marley & The Wailers,Jamming,-,15,173,,,,
34,down,Askers,Africa (Instrumental),32,32,2,,,,
35,-,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),-,33,41,,,,
36,-,Super Deluxe,Connection,-,30,25,,,,
37,-,Shaggy,Bridges (feat. Chronixx),-,37,1,,,,
38,-,Ekene,Leave the Door Open (I Look Too Good to Be Alone) [Reggae Cover],-,38,1,,,,
39,-,Queen Omega & Little Lion Sound,No Love,-,34,1,,,,
40,-,"EchoBoy, Danny Red & The Herb",Jahovah Remix,-,40,1,,,,
41,-,Tubby Isiah,Tellaman,-,41,1,,,,
42,-,Dubkasm,Victory (Mala Remix),-,42,1,,,,
43,-,Mungo's Hi Fi,International Roots Dub,-,43,1,,,,
44,-,Shaggy,What's Love (feat. Akon),-,39,9,,,,
45,-,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,-,33,11,,,,
46,-,Bob Marley & The Wailers,Sun Is Shining,-,24,118,,,,
47,-,UB40,Rat In Mi Kitchen,-,41,2,,,,
48,down,Naâman & Marcus Gad,Soul Plan,43,43,2,,,,
