Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),1,1,116,,,,
2,up,UB40,Red Red Wine (Edit),2,1,217,,,,
3,up,Kevin Lyttle,Turn Me On,4,1,210,,,,
4,down,Shaggy,Boombastic,3,2,215,,,,
5,up,UB40,(I Can't Help) Falling in Love With You,5,2,217,,,,
6,up,Sean Paul,No Lie (feat. Dua Lipa),6,1,215,,,,
7,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),7,3,128,,,,
8,up,Diana King,L-L-Lies,8,4,206,,,,
9,up,Ini Kamoze,Here Comes the Hotstepper,12,2,139,,,,
10,down,Diana King,Shy Guy,9,5,212,,,,
11,down,Suggs featuring Louchie Lou & Michie One,Cecilia (feat. Louchie Lou & Michie One),10,6,212,,,,
12,down,Jimmy Cliff,I Can See Clearly Now,11,6,198,,,,
13,up,Eddy Grant,Gimme Hope Jo'Anna,13,10,206,,,,
14,up,Sean Paul,Bad Love (feat. Ellie Goulding),14,9,217,,,,
15,up,Bob Marley & The Wailers,Buffalo Soldier,15,1,217,,,,
16,up,Bob Marley & The Wailers,Three Little Birds,18,11,200,,,,
17,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],19,12,210,,,,
18,up,Chowraasta,Maya,20,4,185,,,,
19,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],16,2,212,,,,
20,up,Shaggy,In the Summertime (feat. Rayvon),24,2,216,,,,
21,up,Sean Paul,Temperature,23,11,215,,,,
22,up,Jawsh 685,Laxed (Siren Beat),42,11,187,,,,
23,up,Bob Marley & The Wailers,Is This Love,31,3,200,,,,
24,up,Maxi Priest,Close to You,25,17,214,,,,
25,up,Diana King,I Say a Little Prayer,26,18,217,,,,
26,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),27,19,214,,,,
27,up,Shaggy,That Love,28,15,214,,,,
28,up,Rasmatthew,Ganja in My Brain,43,19,209,,,,
29,down,Inner Circle,"Bad Boys (From ""Cops"")",21,21,2,,,,
30,up,Inner Circle,Sweat (A La La La La Long),30,9,211,,,,
31,down,Spiritual Melody & Mahakal,Mahakal Mahakaleshwar Chants,17,14,9,,,,
32,-,Jimmy Tanaki,It's a Beautiful Day,-,31,1,,,,
33,-,The SKA Allstars,Liquidator,-,33,1,,,,
34,-,Bob Marley & The Wailers,Sun Is Shining,-,24,120,,,,
35,-,Goro,Nagina,-,35,1,,,,
36,-,Justin Wellington,Iko Iko (My Bestie) [feat. Small Jam] [Imanbek Remix],-,28,4,,,,
37,up,WeRollin,We Rollin,45,32,5,,,,
38,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],33,3,213,,,,
39,-,The Gaylettes,Silent River (Runs Deep),-,39,1,,,,
