Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,56,,,,
2,up,Shaggy,In the Summertime (feat. Rayvon),2,2,56,,,,
3,up,Bob Marley & The Wailers,Buffalo Soldier,10,1,56,,,,
4,up,UB40,(I Can't Help) Falling in Love With You,4,2,56,,,,
5,up,UB40,Red Red Wine (Edit),28,1,56,,,,
6,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],9,2,56,,,,
7,up,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),8,3,56,,,,
8,down,Shaggy,Boombastic,6,2,56,,,,
9,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),7,2,56,,,,
10,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",3,2,56,,,,
11,up,Kevin Lyttle,Turn Me On,18,1,56,,,,
12,down,Bob Marley & The Wailers,Is This Love,5,3,56,,,,
13,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],14,3,56,,,,
14,down,Bob Marley & The Wailers,Could You Be Loved,11,6,56,,,,
15,down,Diana King,L-L-Lies,13,4,51,,,,
16,up,Bob Marley & The Wailers,Three Little Birds,36,11,56,,,,
17,down,Jimmy Cliff,I Can See Clearly Now,16,6,52,,,,
18,-,Diana King,Shy Guy,-,5,52,,,,
19,down,The Wailers,"Get Up, Stand Up",12,10,56,,,,
20,down,Suggs featuring Louchie Lou & Michie One,Cecilia (feat. Louchie Lou & Michie One),15,6,53,,,,
21,down,Sean Paul,Temperature,20,11,55,,,,
22,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),42,15,56,,,,
23,down,Dr. Alban,Mata Oh a Eh,19,19,52,,,,
24,down,Jawsh 685,Laxed (Siren Beat),22,11,29,,,,
25,down,Shaggy,Strength of a Woman,17,15,56,,,,
26,up,Shaggy,Hope (feat. Prince Mydas) [feat. Prince Mydas],33,21,56,,,,
27,down,Sean Paul,Bad Love (feat. Ellie Goulding),21,9,56,,,,
28,down,Bob Marley & The Wailers,Jamming,23,15,56,,,,
29,down,Bob Marley & The Wailers,Redemption Song,27,12,56,,,,
30,down,Dr. Alban,One Love,25,25,54,,,,
31,down,Sister Nancy,Bam Bam,26,24,49,,,,
32,up,Shaggy,Oh Carolina,38,24,56,,,,
33,down,Ini Kamoze,Here Comes the Hotstepper,24,24,56,,,,
34,down,The Wailers,I Shot the Sheriff,29,22,56,,,,
35,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],32,12,51,,,,
36,down,Bob Marley & The Wailers,Stir It Up,31,14,56,,,,
37,down,Dr. Alban,It's My Life (Remix),34,30,54,,,,
38,up,Apache Indian,Boom Shack-A-Lak,46,29,56,,,,
39,up,Bob Marley & The Wailers,"No Woman, No Cry (Live At Ahoy Hallen 1978)",40,34,56,,,,
40,up,Inner Circle,Bad Boys (Theme from COPS),43,16,54,,,,
41,down,Maxi Priest,Close to You,37,17,56,,,,
42,down,Diana King,I Say a Little Prayer,41,18,56,,,,
43,up,Dr. Alban,Reggae Gone Ragga,44,37,54,,,,
44,up,Shaggy,That Love,45,15,55,,,,
45,up,Bob Marley & The Wailers,Waiting In Vain,58,35,56,,,,
46,up,Bob Marley & The Wailers,Buffalo Soldier,48,34,21,,,,
47,up,Apachi Indian,Chok There,47,33,55,,,,
48,-,Bob Marley & The Wailers,Concrete Jungle (Live),-,48,1,,,,
49,-,Lord Echo,Thinking of You,-,49,1,,,,
50,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,49,31,56,,,,
51,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),50,19,55,,,,
52,down,UB40,Don't Break My Heart,51,21,56,,,,
53,up,Shaggy,"Luv Me, Luv Me (feat. Samantha Cole) [feat. Samantha Cole]",59,42,56,,,,
54,down,UB40 & Chrissie Hynde,I Got You Babe,53,26,54,,,,
55,down,Rasmatthew,Ganja in My Brain,54,19,52,,,,
56,down,Shaggy,Seasons (feat. Omi),55,28,56,,,,
57,down,UB40,Higher Ground,52,15,45,,,,
58,down,Kranium,Nobody Has to Know (feat. Ty Dolla $ign),56,41,56,,,,
59,down,Inner Circle,Da Bomb,57,36,55,,,,
60,up,Shabba Ranks,Mr. Loverman,60,42,56,,,,
61,up,Sean Paul & Major Lazer,Tip Pon It,61,36,56,,,,
62,up,Bob Marley & The Wailers,Exodus,67,61,50,,,,
63,down,Kevin Lyttle,Turn Me On,62,31,55,,,,
64,down,Boris Gardiner,I Wanna Wake Up With You,63,50,55,,,,
65,down,Shaggy,Feel the Rush (Radio Edit) [feat. Trix & Flix],64,58,55,,,,
66,up,Diana King,I Say a Little Prayer (Love to Infinity's Classic Radio Mix),66,61,52,,,,
67,up,Dr. Alban,Roll Down di Rubber Man,70,55,46,,,,
68,up,UB40,Kingston Town,71,36,44,,,,
69,up,Horace Peterkin,Big Bamboo,72,34,47,,,,
70,-,Colin Lucas,Dollar Wine,-,67,3,,,,
71,up,Chaka Demus & Pliers,Tease Me,73,46,40,,,,
72,up,"Damian ""Jr. Gong"" Marley",Living It Up,74,40,21,,,,
73,up,Shaggy,Wild 2Nite (feat. Olivia) [feat. Olivia],75,44,38,,,,
74,up,Gyptian,Hold You (Hold Yuh),76,31,33,,,,
75,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),77,48,10,,,,
76,-,Shaggy,Good Times Roll (feat. Ty-Arie),-,76,1,,,,
77,-,Sean Paul & Tove Lo,Calling On Me,-,13,14,,,,
78,-,Travis World & Salty,Work,-,35,1,,,,
79,up,UB40,Red Red Wine (12'' Version),80,33,27,,,,
80,-,SOJA,She Still Loves Me (feat. Collie Buddz),-,80,1,,,,
81,-,Marcia Griffiths,Something Inside so Strong,-,81,1,,,,
82,-,Tyrone Taylor,Members Only,-,82,1,,,,
83,down,Popcaan,FRESH POLO (feat. Stylo G & Dane Ray),78,78,2,,,,
84,-,The Movement,Remember (The Return),-,75,2,,,,
85,down,Leftside,Dem Nuh Ready Yet (feat. Sean Paul),79,79,2,,,,
86,-,Koffee,Lockdown,-,28,2,,,,
87,-,Tails.com,Raise the Woof!,-,87,1,,,,
88,-,Wayne Wonder,Perfect Proposal,-,88,1,,,,
89,down,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),82,52,31,,,,
90,-,"Shaggy, Josey Wales, Mr. Vegas, Barrington Levy, U-Roy, Beenie Man, T.O.K., Cocoa Tea, Marcia Griffiths, Singing Melody, Tony Curtis, Ce'Cile, Christopher Martin, Leroy Sibbles & Freddie McGregor",The Voices of Sweet Jamaica (All Star Remix),-,89,1,,,,
91,-,Lester Lewis & Singing Rose,Speak My Lord,-,91,1,,,,
92,down,Inner Circle,Sweat (A La La La La Long),30,9,55,,,,
93,up,Maxi Priest,That Girl (feat. Shaggy),97,76,2,,,,
94,up,Stylo G,Dumpling (feat. Sean Paul & Spice) [Remix],96,30,5,,,,
95,down,DahLin Gage,W Abodam Da (Mix Masta Garzy Remix),65,65,2,,,,
96,-,Khruangbin,Mary Always,-,93,2,,,,
97,down,Dr. Alban,It's My Life,39,9,54,,,,
98,down,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),94,33,27,,,,
99,down,Gyptian,Wine Slow,95,56,25,,,,
100,-,Konshens & Chris Brown,Bruk Off Yuh Back,-,37,19,,,,
