Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,0,,,,
2,up,Shaggy,In the Summertime (feat. Rayvon),2,2,0,,,,
3,up,Bob Marley & The Wailers,Buffalo Soldier,3,1,0,,,,
4,up,UB40,Red Red Wine (Edit),6,1,0,,,,
5,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],5,2,0,,,,
6,up,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),8,3,0,,,,
7,up,Shaggy,Boombastic,7,2,0,,,,
8,down,UB40,(I Can't Help) Falling in Love With You,4,2,0,,,,
9,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],9,3,0,,,,
10,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",10,2,0,,,,
11,up,Bob Marley & The Wailers,Is This Love,14,3,0,,,,
12,up,Bob Marley & The Wailers,Could You Be Loved,21,6,0,,,,
13,up,Inner Circle,Games People Play,22,8,0,,,,
14,up,Bob Marley & The Wailers,Three Little Birds,17,11,0,,,,
15,up,Shaggy,Strength of a Woman,19,15,0,,,,
16,up,Inner Circle,Sweat (A La La La La Long),24,9,0,,,,
17,up,Jimmy Cliff,I Can See Clearly Now,23,6,0,,,,
18,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),35,15,0,,,,
19,down,Kevin Lyttle,Turn Me On,11,1,0,,,,
20,up,Sean Paul,Bad Love (feat. Ellie Goulding),79,9,0,,,,
21,up,Shaggy,Hope (feat. Prince Mydas) [feat. Prince Mydas],28,21,0,,,,
22,-,Sean Paul & David Guetta,Mad Love (feat. Becky G),-,2,0,,,,
23,up,Bob Marley & The Wailers,Jamming,32,15,0,,,,
24,up,Shaggy,Oh Carolina,34,24,0,,,,
25,up,Dr. Alban,One Love,37,25,0,,,,
26,down,Sean Paul,Temperature,18,11,0,,,,
27,up,The Wailers,I Shot the Sheriff,43,22,0,,,,
28,up,Bob Marley & The Wailers,Stir It Up,39,14,0,,,,
29,up,The Wailers,"Get Up, Stand Up",38,10,0,,,,
30,up,Bob Marley & The Wailers,Redemption Song,31,12,0,,,,
31,-,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),-,3,0,,,,
32,down,Dr. Alban,Mata Oh a Eh,25,19,0,,,,
33,down,Dr. Alban,It's My Life,12,9,0,,,,
34,-,Ini Kamoze,Here Comes the Hotstepper,-,24,0,,,,
35,up,Dr. Alban,It's My Life (Remix),42,30,0,,,,
36,-,Buju Banton,Love How the Gal Dem Flex,-,36,0,,,,
37,up,Maxi Priest,Close to You,41,17,0,,,,
38,up,Diana King,I Say a Little Prayer,44,18,0,,,,
39,down,Diana King,L-L-Lies,13,4,0,,,,
40,up,Shaggy,That Love,45,15,0,,,,
41,up,Inner Circle,Bad Boys (Theme from COPS),51,16,0,,,,
42,-,Patoranking,Open Fire (feat. Busiswa),-,42,0,,,,
43,up,Apachi Indian,Chok There,86,33,0,,,,
44,up,Dr. Alban,Reggae Gone Ragga,46,37,0,,,,
45,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,48,31,0,,,,
46,down,UB40,Don't Break My Heart,33,21,0,,,,
47,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),49,19,0,,,,
48,up,Shaggy,"Luv Me, Luv Me (feat. Samantha Cole) [feat. Samantha Cole]",50,42,0,,,,
49,up,UB40 & Chrissie Hynde,I Got You Babe,52,26,0,,,,
50,down,Diana King,Shy Guy,16,5,0,,,,
51,up,Rasmatthew,Ganja in My Brain,54,19,0,,,,
52,down,Suggs featuring Louchie Lou & Michie One,Cecilia (feat. Louchie Lou & Michie One),15,6,0,,,,
53,up,Shaggy,Seasons (feat. Omi),55,28,0,,,,
54,up,Apache Indian,Boom Shack-A-Lak,56,29,0,,,,
55,-,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],-,12,0,,,,
56,up,Inner Circle,Da Bomb,58,36,0,,,,
57,up,Shabba Ranks,Mr. Loverman,60,42,0,,,,
58,down,Sean Paul & Major Lazer,Tip Pon It,36,36,0,,,,
59,up,Boris Gardiner,I Wanna Wake Up With You,62,50,0,,,,
60,up,Bob Marley & The Wailers,Waiting In Vain,63,35,0,,,,
61,up,Shaggy,Feel the Rush (Radio Edit) [feat. Trix & Flix],64,58,0,,,,
62,down,Apache Indian,Om Numah Shivaya,27,27,0,,,,
63,down,Eddy Grant,Gimme Hope Jo'Anna,26,10,0,,,,
64,up,Kevin Lyttle,Turn Me On,65,31,0,,,,
65,down,Sister Nancy,Bam Bam,30,24,0,,,,
66,-,Bob Marley & The Wailers,"No Woman, No Cry (Live At Ahoy Hallen 1978)",-,34,0,,,,
67,up,UB40,Red Red Wine (12'' Version),82,33,0,,,,
68,-,Super Deluxe,Connection,-,30,0,,,,
69,-,Super Deluxe,Full Power,-,39,0,,,,
70,down,Diana King,I Say a Little Prayer (Love to Infinity's Classic Radio Mix),66,61,0,,,,
71,down,Bob Marley & The Wailers,Exodus,67,61,0,,,,
72,down,UB40,Higher Ground,29,15,0,,,,
73,-,Kranium,Nobody Has to Know (feat. Ty Dolla $ign),-,41,0,,,,
74,down,Scorpion & Menasa,Ta Malo,40,40,0,,,,
75,-,Fat Freddy's Drop,Kamo Kamo,-,75,0,,,,
76,-,Fire Ball,カントリーマン,-,76,0,,,,
77,-,The Dynamics,For the Love of Money (7 Samurai Disco Remix),-,77,0,,,,
78,-,Vin Gordon,Stepping In,-,78,0,,,,
79,down,Protoje,Who Knows (feat. Chronixx),68,63,0,,,,
80,down,Horace Peterkin,Big Bamboo,57,34,0,,,,
81,-,House of Shem,Thank You,-,81,0,,,,
82,-,House of Shem,Just Remember,-,82,0,,,,
83,down,UB40,Kingston Town,53,36,0,,,,
84,-,House of Shem,Calling,-,84,0,,,,
85,-,Jimmy Cliff,Many Rivers to Cross,-,85,0,,,,
86,-,Chronixx,Here Comes Trouble,-,47,0,,,,
87,down,Stick Figure,World on Fire (feat. Slightly Stoopid),77,43,0,,,,
88,down,HoodCelebrityy,Bum Pon It,78,78,0,,,,
89,-,Jacob Miller,Tenement Yard,-,73,0,,,,
90,-,Jah Cure,Hot Long Time,-,65,0,,,,
91,down,Bob Marley & The Wailers,Kaya,20,20,0,,,,
92,-,House of Shem,Let It Be,-,92,0,,,,
93,-,Sahara All Stars Band Jos,Enjoy Yourself,-,93,0,,,,
94,-,Stick Figure,Smokin' Love (feat. Collie Buddz),-,88,0,,,,
95,-,Shenseea & Tyga,Blessed,-,65,0,,,,
96,-,Jah Cure,Call On Me,-,96,0,,,,
97,down,Bob Marley & The Wailers,Sun Is Shining,59,24,0,,,,
98,down,Dr. Alban,Roll Down di Rubber Man,69,55,0,,,,
99,down,Shaggy,Wild 2Nite (feat. Olivia) [feat. Olivia],70,44,0,,,,
100,down,Chaka Demus & Pliers,Tease Me,71,46,0,,,,
