Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),1,1,79,,,,
2,up,UB40,Red Red Wine (Edit),4,1,180,,,,
3,down,Kevin Lyttle,Turn Me On,2,1,175,,,,
4,down,Sean Paul,No Lie (feat. Dua Lipa),3,1,180,,,,
5,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),5,3,93,,,,
6,up,Diana King,L-L-Lies,6,4,172,,,,
7,up,Diana King,Shy Guy,7,5,175,,,,
8,up,Suggs featuring Louchie Lou & Michie One,Cecilia (feat. Louchie Lou & Michie One),8,6,175,,,,
9,up,Jimmy Cliff,I Can See Clearly Now,9,6,166,,,,
10,up,Inner Circle,Games People Play,18,8,178,,,,
11,up,Inner Circle,Sweat (A La La La La Long),11,9,178,,,,
12,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],12,1,57,,,,
13,up,Justin Wellington,Iko Iko (feat. Small Jam),13,2,100,,,,
14,up,Eddy Grant,Gimme Hope Jo'Anna,29,10,172,,,,
15,down,Ini Kamoze,Here Comes the Hotstepper,14,2,103,,,,
16,down,Sean Paul,Bad Love (feat. Ellie Goulding),15,9,180,,,,
17,down,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),16,3,180,,,,
18,up,Bob Marley & The Wailers,Buffalo Soldier,20,1,180,,,,
19,down,Inner Circle,Bad Boys (Theme from COPS),17,16,175,,,,
20,up,Chowraasta,Maya,31,4,155,,,,
21,down,Sean Paul,Temperature,19,11,178,,,,
22,down,UB40,(I Can't Help) Falling in Love With You,10,2,180,,,,
23,-,"Travis World, Dan Evens & Patrice Roberts",Mind My Business,-,23,7,,,,
24,down,Maxi Priest,Close to You,21,17,177,,,,
25,down,Diana King,I Say a Little Prayer,22,18,180,,,,
26,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],35,2,178,,,,
27,down,Shaggy,That Love,24,15,177,,,,
28,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),25,19,178,,,,
29,up,Shaggy,Boombastic,40,2,178,,,,
30,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],23,3,179,,,,
31,down,Rasmatthew,Ganja in My Brain,27,19,172,,,,
32,down,Shaggy,In the Summertime (feat. Rayvon),26,2,180,,,,
33,down,Jawsh 685,Laxed (Siren Beat),28,11,153,,,,
34,up,Roshan Gupta,Shri Ram Janki Baithe Hain Mere Seene Mein (DJ Mix),43,26,2,,,,
35,up,Antony Musical,"Vaa Vaathi (From ""Vaathi"") [Piano]",45,15,3,,,,
36,-,Bob Marley & The Wailers,Could You Be Loved,-,6,172,,,,
37,-,Shaggy,Mood (feat. Kes),-,37,1,,,,
38,-,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,-,33,7,,,,
39,-,Souvik Kirtan,Mar Meetenge,-,39,12,,,,
40,down,Bob Marley & The Wailers,Three Little Birds,32,11,174,,,,
41,-,Sickick,Spinner Riddim (Live Mix),-,36,11,,,,
42,down,UB40,Don't Break My Heart,33,21,179,,,,
43,down,UB40 & Chrissie Hynde,I Got You Babe,34,26,175,,,,
