Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),1,1,122,,,,
2,up,UB40,Red Red Wine (Edit),2,1,223,,,,
3,up,Kevin Lyttle,Turn Me On,5,1,215,,,,
4,up,UB40,(I Can't Help) Falling in Love With You,4,2,223,,,,
5,down,Sean Paul,No Lie (feat. Dua Lipa),3,1,221,,,,
6,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),6,3,134,,,,
7,up,Diana King,L-L-Lies,8,4,212,,,,
8,down,Ini Kamoze,Here Comes the Hotstepper,7,2,145,,,,
9,up,Diana King,Shy Guy,9,5,218,,,,
10,up,Shaggy,Boombastic,29,2,221,,,,
11,down,Suggs featuring Louchie Lou & Michie One,Cecilia (feat. Louchie Lou & Michie One),10,6,218,,,,
12,down,Jimmy Cliff,I Can See Clearly Now,11,6,204,,,,
13,down,Eddy Grant,Gimme Hope Jo'Anna,12,10,211,,,,
14,down,Sean Paul,Bad Love (feat. Ellie Goulding),13,9,223,,,,
15,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],15,3,218,,,,
16,up,Chowraasta,Maya,17,4,191,,,,
17,up,Bob Marley & The Wailers,Buffalo Soldier,18,1,223,,,,
18,up,Sean Paul,Temperature,19,11,221,,,,
19,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],20,2,218,,,,
20,up,Spiritual Melody & Mahakal,Mahakal Mahakaleshwar Chants,48,14,12,,,,
21,up,Maxi Priest,Close to You,22,17,220,,,,
22,up,Diana King,I Say a Little Prayer,23,18,223,,,,
23,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),24,19,220,,,,
24,up,Shaggy,That Love,25,15,220,,,,
25,down,Shaggy,In the Summertime (feat. Rayvon),16,2,222,,,,
26,up,Bob Marley & The Wailers,Is This Love,27,3,206,,,,
27,up,Rasmatthew,Ganja in My Brain,28,19,215,,,,
28,-,Inner Circle,"Bad Boys (From ""Cops"")",-,21,3,,,,
29,up,Bob Marley & The Wailers,Three Little Birds,31,11,206,,,,
30,down,Apache Indian,Boom Shack-A-Lak (Neal Sarin Remix),14,14,2,,,,
31,-,Groundation,The Seventh Dub,-,31,1,,,,
32,-,The Hitch-Hikers,Mr. Fortune,-,32,1,,,,
33,-,Rahul Dit-O,Saavaasa (feat. Judah Sandhy & Shruti Prakash),-,33,7,,,,
34,down,Justin Wellington,Iko Iko (feat. Small Jam),26,2,141,,,,
35,-,J'calm,Roleplay,-,35,1,,,,
36,down,Apache Indian,Boom Shack-A-Lak (Func Remix),30,30,2,,,,
37,down,Apache Indian,Boom Shack-A-Lak (2016 Redux),33,33,2,,,,
38,down,Raggamuffin Men,Boom Shack-A-Lak,34,34,2,,,,
39,-,Bob Marley & The Wailers,"Get Up, Stand Up (Thievery Corporation Remix)",-,35,1,,,,
40,up,Pancadão Transa Som,Everyday Normal Guy 2,50,37,15,,,,
41,-,"Nas & Damian ""Jr. Gong"" Marley",Patience,-,38,8,,,,
42,down,Apache Indian,Boom Shack-A-Lak,40,29,179,,,,
43,up,UB40,Don't Break My Heart,44,21,211,,,,
44,-,Vicky D Parekh,Dost Jesi Behna (Sister Song),-,35,13,,,,
