Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),1,1,119,,,,
2,up,UB40,Red Red Wine (Edit),2,1,220,,,,
3,up,UB40,(I Can't Help) Falling in Love With You,3,2,220,,,,
4,up,Sean Paul,No Lie (feat. Dua Lipa),4,1,218,,,,
5,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),5,3,131,,,,
6,up,Ini Kamoze,Here Comes the Hotstepper,6,2,142,,,,
7,up,Diana King,L-L-Lies,7,4,209,,,,
8,up,Diana King,Shy Guy,9,5,215,,,,
9,up,Suggs featuring Louchie Lou & Michie One,Cecilia (feat. Louchie Lou & Michie One),10,6,215,,,,
10,up,Sean Paul,Bad Love (feat. Ellie Goulding),11,9,220,,,,
11,up,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),13,3,214,,,,
12,down,Shaggy,Boombastic,8,2,218,,,,
13,down,Bob Marley & The Wailers,Buffalo Soldier,12,1,220,,,,
14,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],14,12,213,,,,
15,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],26,3,215,,,,
16,down,Chowraasta,Maya,15,4,188,,,,
17,down,Sean Paul,Temperature,16,11,218,,,,
18,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],17,2,215,,,,
19,up,Jawsh 685,Laxed (Siren Beat),28,11,190,,,,
20,up,Maxi Priest,Close to You,20,17,217,,,,
21,up,Diana King,I Say a Little Prayer,21,18,220,,,,
22,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),22,19,217,,,,
23,up,Shaggy,That Love,23,15,217,,,,
24,up,Shaggy,In the Summertime (feat. Rayvon),24,2,219,,,,
25,up,Bob Marley & The Wailers,Is This Love,25,3,203,,,,
26,down,Bob Marley & The Wailers,Three Little Birds,19,11,203,,,,
27,up,Rasmatthew,Ganja in My Brain,29,19,212,,,,
28,-,The Far East Band,The Call Up (Buttrich Remix),-,28,1,,,,
29,down,Jimmy Cliff,I Can See Clearly Now,27,6,201,,,,
30,-,Inner Circle,Games People Play,-,8,209,,,,
31,-,Capleton,Badmind is Active,-,31,1,,,,
32,-,Valiant & DJ Mac,Speed Off (Sped Up),-,32,1,,,,
33,-,Blundetto,Fly Dub (feat. Hindi Zahra),-,33,1,,,,
34,-,Capleton,Badmind is Active,-,34,1,,,,
35,down,UB40,Don't Break My Heart,34,21,209,,,,
36,-,Sickick,Spinner Riddim (Live Mix),-,36,14,,,,
37,up,Apache Indian,Boom Shack-A-Lak,37,29,176,,,,
38,down,Inner Circle,Bad Boys (Theme from COPS),35,16,208,,,,
39,up,Shaggy,Strength of a Woman,41,15,173,,,,
40,-,WeRollin,We Rollin Shubh,-,32,5,,,,
41,-,Pancadão Transa Som,Everyday Normal Guy 2,-,37,12,,,,
