Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,11,,,,
2,up,Shaggy,In the Summertime (feat. Rayvon),7,2,11,,,,
3,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],3,2,11,,,,
4,up,UB40,(I Can't Help) Falling in Love With You,5,2,11,,,,
5,down,UB40,Red Red Wine (Edit),4,1,11,,,,
6,up,Shaggy,Boombastic,8,2,11,,,,
7,down,Bob Marley & The Wailers,Buffalo Soldier,2,1,11,,,,
8,down,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),6,3,11,,,,
9,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),9,2,11,,,,
10,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],10,3,11,,,,
11,up,Dr. Alban,It's My Life,11,9,11,,,,
12,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),13,3,11,,,,
13,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",12,2,11,,,,
14,up,Bob Marley & The Wailers,Could You Be Loved,18,6,11,,,,
15,up,Chowraasta,Maya,15,4,2,,,,
16,down,Bob Marley & The Wailers,Three Little Birds,14,11,11,,,,
17,up,Diana King,Shy Guy,20,5,10,,,,
18,up,Suggs featuring Louchie Lou & Michie One,Cecilia (feat. Louchie Lou & Michie One),21,6,10,,,,
19,up,Sean Paul,Temperature,22,11,11,,,,
20,up,Kevin Lyttle,Turn Me On,59,1,11,,,,
21,down,Bob Marley & The Wailers,Is This Love,17,3,11,,,,
22,up,Shaggy,Strength of a Woman,25,15,11,,,,
23,-,Overproof Soundsystem,Watch What You Put Inna,-,23,1,,,,
24,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),26,15,11,,,,
25,down,Inner Circle,Sweat (A La La La La Long),24,9,11,,,,
26,up,Dr. Alban,Mata Oh a Eh,27,19,11,,,,
27,up,Sean Paul,Bad Love (feat. Ellie Goulding),32,9,11,,,,
28,up,Shaggy,Hope (feat. Prince Mydas) [feat. Prince Mydas],31,21,11,,,,
29,up,Shaggy,Oh Carolina,33,24,11,,,,
30,down,Jimmy Cliff,I Can See Clearly Now,23,6,10,,,,
31,up,Dr. Alban,One Love,37,25,11,,,,
32,up,The Wailers,I Shot the Sheriff,38,22,11,,,,
33,up,UB40,Higher Ground,40,15,11,,,,
34,up,Bob Marley & The Wailers,Stir It Up,41,14,11,,,,
35,up,Maxi Priest,Close to You,46,17,11,,,,
36,-,Rob Paine & Someone Else,High Grade Flow (feat. El Feco) [Tanner Ross Remix],-,36,1,,,,
37,down,The Wailers,"Get Up, Stand Up",30,10,11,,,,
38,up,UB40,Don't Break My Heart,42,21,11,,,,
39,up,Ini Kamoze,Here Comes the Hotstepper,44,24,11,,,,
40,up,Dr. Alban,It's My Life (Remix),45,30,11,,,,
41,down,Bob Marley & The Wailers,Redemption Song,28,12,11,,,,
42,up,Bob Marley & The Wailers,"No Woman, No Cry (Live At Ahoy Hallen 1978)",48,34,11,,,,
43,down,Diana King,L-L-Lies,16,4,10,,,,
44,up,Diana King,I Say a Little Prayer,49,18,11,,,,
45,up,Shaggy,That Love,50,15,11,,,,
46,up,Apachi Indian,Chok There,51,33,10,,,,
47,down,Bob Marley & The Wailers,Jamming,39,15,11,,,,
48,down,Apache Indian,Boom Shack-A-Lak,47,29,11,,,,
49,up,Dr. Alban,Reggae Gone Ragga,52,37,11,,,,
50,-,Chowraasta,Oorelipota Mama,-,23,1,,,,
51,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,53,31,11,,,,
52,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),54,19,11,,,,
53,down,Eddy Grant,Gimme Hope Jo'Anna,29,10,11,,,,
54,up,Shaggy,"Luv Me, Luv Me (feat. Samantha Cole) [feat. Samantha Cole]",55,42,11,,,,
55,down,Inner Circle,Games People Play,19,8,11,,,,
56,up,Koffee,Toast,73,38,5,,,,
57,up,Rasmatthew,Ganja in My Brain,57,19,11,,,,
58,up,Shaggy,Seasons (feat. Omi),58,28,11,,,,
59,up,Kranium,Nobody Has to Know (feat. Ty Dolla $ign),60,41,11,,,,
60,up,Inner Circle,Da Bomb,61,36,11,,,,
61,up,Shabba Ranks,Mr. Loverman,64,42,11,,,,
62,up,Sean Paul & Major Lazer,Tip Pon It,65,36,11,,,,
63,up,Boris Gardiner,I Wanna Wake Up With You,66,50,11,,,,
64,down,UB40 & Chrissie Hynde,I Got You Babe,56,26,11,,,,
65,up,Bob Marley & The Wailers,Waiting In Vain,67,35,11,,,,
66,up,Shaggy,Feel the Rush (Radio Edit) [feat. Trix & Flix],68,58,11,,,,
67,up,Kevin Lyttle,Turn Me On,69,31,11,,,,
68,-,iakopo & フューチャー・ファンボ,How We Do It,-,68,1,,,,
69,up,Diana King,I Say a Little Prayer (Love to Infinity's Classic Radio Mix),70,61,11,,,,
70,up,Bob Marley & The Wailers,Exodus,72,61,11,,,,
71,up,Horace Peterkin,Big Bamboo,74,34,11,,,,
72,up,UB40,Kingston Town,75,36,10,,,,
73,down,Dr. Alban,Roll Down di Rubber Man,63,55,10,,,,
74,up,Chaka Demus & Pliers,Tease Me,76,46,9,,,,
75,up,Shaggy,Wild 2Nite (feat. Olivia) [feat. Olivia],77,44,10,,,,
76,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],34,12,11,,,,
77,up,Gyptian,Hold You (Hold Yuh),78,31,7,,,,
78,up,UB40,Red Red Wine (12'' Version),79,33,6,,,,
79,-,Avni Vir Vineet,#2020,-,79,1,,,,
80,down,Inner Circle,Bad Boys (Theme from COPS),43,16,11,,,,
81,down,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),80,52,6,,,,
82,-,"Lee ""Scratch"" Perry",Having a Party,-,82,1,,,,
83,-,Nicodrum & Friends,Reggae Rockers,-,83,1,,,,
84,-,Barrington Levy,Black Roses,-,84,1,,,,
85,-,The Revolutionaries,Kunta Kinte Version One,-,85,1,,,,
86,-,Alkaline,Things Take Time,-,86,1,,,,
87,down,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),81,33,6,,,,
88,down,Gyptian,Wine Slow,82,56,5,,,,
89,down,Bob Marley & The Wailers,Satisfy My Soul,86,56,3,,,,
90,down,Konshens,Bruk Off Yuh Back (feat. Chris Brown),35,35,2,,,,
91,down,Horace Andy,Musical Episode,83,83,2,,,,
92,down,Ras Udo & Ras Daniel,Slå Dom Med Musiken,90,80,3,,,,
93,-,DJ Prithvi,Weekend,-,93,1,,,,
94,down,Stick Figure,World on Fire (feat. Slightly Stoopid),89,43,3,,,,
95,down,Dr. Alban,Introduction,84,64,2,,,,
96,-,Konshens & Chris Brown,Bruk Off Yuh Back,-,37,5,,,,
97,-,Jimmy Cliff,Sitting In Limbo,-,97,1,,,,
98,down,Sean Paul,Naked Truth (feat. Jhené Aiko),91,82,2,,,,
99,down,Shaggy,I Got You (feat. Jovi Rockwell),62,60,3,,,,
100,down,Bud,City Bird (feat. Origin One),94,83,2,,,,
