Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,104,,,,
2,up,Bob Marley & The Wailers,Buffalo Soldier,2,1,104,,,,
3,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],5,2,104,,,,
4,down,Shaggy,In the Summertime (feat. Rayvon),3,2,104,,,,
5,up,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),6,3,104,,,,
6,up,Bob Marley & The Wailers,Is This Love,7,3,104,,,,
7,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",4,2,104,,,,
8,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],11,3,104,,,,
9,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),12,2,104,,,,
10,down,Bob Marley & The Wailers,Could You Be Loved,9,6,104,,,,
11,down,UB40,(I Can't Help) Falling in Love With You,8,2,104,,,,
12,up,Kevin Lyttle,Turn Me On,14,1,101,,,,
13,down,Shaggy,Boombastic,10,2,104,,,,
14,down,Dr. Alban,It's My Life,13,9,99,,,,
15,up,UB40,Red Red Wine (Edit),41,1,104,,,,
16,down,Diana King,L-L-Lies,15,4,99,,,,
17,down,Bob Marley & The Wailers,Three Little Birds,16,11,104,,,,
18,down,Diana King,Shy Guy,17,5,99,,,,
19,down,Suggs featuring Louchie Lou & Michie One,Cecilia (feat. Louchie Lou & Michie One),18,6,100,,,,
20,down,Inner Circle,Games People Play,19,8,102,,,,
21,down,Jimmy Cliff,I Can See Clearly Now,20,6,95,,,,
22,down,Shaggy,Strength of a Woman,21,15,104,,,,
23,up,Bob Marley & The Wailers,Redemption Song,23,12,104,,,,
24,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),22,15,104,,,,
25,down,Inner Circle,Sweat (A La La La La Long),24,9,103,,,,
26,up,Dr. Alban,Mata Oh a Eh,26,19,96,,,,
27,-,Ini Kamoze,Here Comes the Hotstepper,-,2,27,,,,
28,up,The Wailers,"Get Up, Stand Up",28,10,104,,,,
29,up,Justin Wellington,Iko Iko (feat. Small Jam),32,2,30,,,,
30,down,Eddy Grant,Gimme Hope Jo'Anna,27,10,100,,,,
31,down,Shaggy,Hope (feat. Prince Mydas) [feat. Prince Mydas],29,21,104,,,,
32,down,Jawsh 685,Laxed (Siren Beat),30,11,77,,,,
33,-,Kavin Paul Raj,Rajeshwari,-,33,1,,,,
34,down,Sean Paul,Bad Love (feat. Ellie Goulding),31,9,104,,,,
35,down,Bob Marley & The Wailers,Jamming,33,15,104,,,,
36,-,Machel Montano & Ashanti,The Road,-,18,7,,,,
37,-,Von D,Dancehall Saga (feat. Blackout JA),-,37,1,,,,
38,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],39,12,99,,,,
39,down,Sister Nancy,Bam Bam,34,24,97,,,,
40,down,Shaggy,Oh Carolina,35,24,104,,,,
41,up,Maxi Priest,Close to You,45,17,103,,,,
42,down,Dr. Alban,One Love,36,25,102,,,,
43,down,The Wailers,I Shot the Sheriff,37,22,104,,,,
44,down,Bob Marley & The Wailers,Stir It Up,38,14,104,,,,
45,-,Ubaid Taj,Chali Chali,-,45,1,,,,
46,down,Dr. Alban,It's My Life (Remix),40,30,102,,,,
47,up,Inner Circle,Bad Boys (Theme from COPS),56,16,102,,,,
48,down,Bob Marley & The Wailers,Buffalo Soldier,42,34,69,,,,
49,-,Irie Ites & Glen Washington,Haile Bless (Mix),-,49,1,,,,
50,down,Sean Paul,Temperature,43,11,102,,,,
51,down,Bob Marley & The Wailers,"No Woman, No Cry (Live At Ahoy Hallen 1978)",44,34,104,,,,
52,down,Diana King,I Say a Little Prayer,46,18,104,,,,
53,-,"Nathaniel Clarkson, Clayton Brown & Femi Olasehinde",Beenie Bimmer,-,53,1,,,,
54,down,Dr. Alban,Reggae Gone Ragga,47,37,102,,,,
55,-,Sean Paul & Wayne Wonder,In This Party,-,55,1,,,,
56,down,Shaggy,That Love,48,15,101,,,,
57,down,Apachi Indian,Chok There,49,33,100,,,,
58,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),50,19,102,,,,
59,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,51,31,104,,,,
60,down,Apache Indian,Boom Shack-A-Lak,52,29,104,,,,
61,down,UB40,Don't Break My Heart,53,21,104,,,,
62,down,Shaggy,"Luv Me, Luv Me (feat. Samantha Cole) [feat. Samantha Cole]",54,42,104,,,,
63,down,Rasmatthew,Ganja in My Brain,55,19,97,,,,
64,down,Bob Marley & The Wailers,Sun Is Shining,57,24,49,,,,
65,down,UB40 & Chrissie Hynde,I Got You Babe,58,26,102,,,,
66,down,Shaggy,Seasons (feat. Omi),59,28,104,,,,
67,down,Kranium,Nobody Has to Know (feat. Ty Dolla $ign),60,41,104,,,,
68,-,Lenky,Diwali,-,68,1,,,,
69,down,Bob Marley & The Wailers,Waiting In Vain,61,35,104,,,,
70,up,UB40,Kingston Town,70,36,80,,,,
71,down,Inner Circle,Da Bomb,62,36,103,,,,
72,-,UB40,Light My Fire,-,72,1,,,,
73,-,Dj Raulito,Touch It (Remix),-,41,6,,,,
74,-,Burning Spear,Marcus Garvey,-,74,1,,,,
75,-,Vibronics,Dub Infinity,-,75,1,,,,
76,-,Konshens,Backaz,-,76,1,,,,
77,down,Koffee,W (feat. Gunna),65,22,13,,,,
78,-,Onetox,Ramukanji (English Remix),-,78,5,,,,
79,down,Koffee,Toast,67,38,20,,,,
80,-,フレディー・マクレガー,Big Ship,-,80,1,,,,
81,down,Kevin Lyttle,Turn Me On,64,31,101,,,,
82,-,"Stephen Marley & Damian ""Jr. Gong"" Marley","Jah Army - Revelation, Pt. 1 (feat. Damian ""Jr. Gong"" Marley)",-,82,1,,,,
