Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,44,,,,
2,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",4,2,44,,,,
3,up,Shaggy,In the Summertime (feat. Rayvon),10,2,44,,,,
4,up,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),7,3,44,,,,
5,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],3,2,44,,,,
6,down,UB40,(I Can't Help) Falling in Love With You,5,2,44,,,,
7,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],11,3,44,,,,
8,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),13,2,44,,,,
9,down,Bob Marley & The Wailers,Buffalo Soldier,2,1,44,,,,
10,down,Shaggy,Boombastic,9,2,44,,,,
11,up,Dr. Alban,It's My Life,14,9,43,,,,
12,down,Bob Marley & The Wailers,Is This Love,6,3,44,,,,
13,up,Diana King,L-L-Lies,16,4,40,,,,
14,down,Bob Marley & The Wailers,Could You Be Loved,12,6,44,,,,
15,up,Bob Marley & The Wailers,Three Little Birds,17,11,44,,,,
16,up,Diana King,Shy Guy,18,5,41,,,,
17,up,Suggs featuring Louchie Lou & Michie One,Cecilia (feat. Louchie Lou & Michie One),33,6,41,,,,
18,down,UB40,Red Red Wine (Edit),8,1,44,,,,
19,up,Shaggy,Strength of a Woman,22,15,44,,,,
20,up,Jimmy Cliff,I Can See Clearly Now,21,6,40,,,,
21,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),23,15,44,,,,
22,up,Jawsh 685,Laxed (Siren Beat),26,11,17,,,,
23,down,The Wailers,"Get Up, Stand Up",15,10,44,,,,
24,up,Kevin Lyttle,Turn Me On,88,1,44,,,,
25,down,Inner Circle,Sweat (A La La La La Long),24,9,43,,,,
26,up,Eddy Grant,Gimme Hope Jo'Anna,27,10,41,,,,
27,up,Shaggy,Hope (feat. Prince Mydas) [feat. Prince Mydas],28,21,44,,,,
28,up,Sean Paul,Bad Love (feat. Ellie Goulding),29,9,44,,,,
29,up,Bob Marley & The Wailers,Jamming,30,15,44,,,,
30,-,GT Kay,Teachers Day,-,30,1,,,,
31,up,Sister Nancy,Bam Bam,31,24,37,,,,
32,up,Shaggy,Oh Carolina,32,24,44,,,,
33,up,Dr. Alban,One Love,35,25,43,,,,
34,up,Bob Marley & The Wailers,Buffalo Soldier,41,34,9,,,,
35,down,The Wailers,I Shot the Sheriff,34,22,44,,,,
36,up,Bob Marley & The Wailers,Stir It Up,36,14,44,,,,
37,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],37,12,39,,,,
38,up,Dr. Alban,It's My Life (Remix),40,30,43,,,,
39,-,Dr. Alban,Mata Oh a Eh,-,19,41,,,,
40,down,Ini Kamoze,Here Comes the Hotstepper,38,24,44,,,,
41,up,Kranium,Nobody Has to Know (feat. Ty Dolla $ign),61,41,44,,,,
42,down,Sean Paul,Temperature,25,11,43,,,,
43,up,Dr. Alban,Reggae Gone Ragga,47,37,43,,,,
44,down,Bob Marley & The Wailers,"No Woman, No Cry (Live At Ahoy Hallen 1978)",42,34,44,,,,
45,down,Maxi Priest,Close to You,43,17,44,,,,
46,down,Diana King,I Say a Little Prayer,45,18,44,,,,
47,down,Shaggy,That Love,46,15,43,,,,
48,up,Apachi Indian,Chok There,48,33,43,,,,
49,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,49,31,44,,,,
50,down,Bob Marley & The Wailers,Redemption Song,19,12,44,,,,
51,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),50,19,43,,,,
52,down,UB40,Don't Break My Heart,51,21,44,,,,
53,down,Chowraasta,Maya,52,4,35,,,,
54,down,Apache Indian,Boom Shack-A-Lak,53,29,44,,,,
55,up,Shaggy,"Luv Me, Luv Me (feat. Samantha Cole) [feat. Samantha Cole]",55,42,44,,,,
56,up,UB40 & Chrissie Hynde,I Got You Babe,57,26,42,,,,
57,up,Rasmatthew,Ganja in My Brain,59,19,40,,,,
58,up,Shaggy,Seasons (feat. Omi),62,28,44,,,,
59,-,Kranium,Gal Policy,-,41,1,,,,
60,down,Bob Marley & The Wailers,Waiting In Vain,44,35,44,,,,
61,down,Inner Circle,Games People Play,20,8,44,,,,
62,up,Inner Circle,Da Bomb,67,36,43,,,,
63,up,Shabba Ranks,Mr. Loverman,69,42,44,,,,
64,up,Sean Paul & Major Lazer,Tip Pon It,70,36,44,,,,
65,down,Inner Circle,Bad Boys (Theme from COPS),39,16,42,,,,
66,-,Conkarah,Banana (feat. Shaggy),-,18,11,,,,
67,-,Gyptian,Wine Slow,-,56,16,,,,
68,-,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),-,41,1,,,,
69,-,Kranium,Can't Believe (feat. Ty Dolla $ign & WizKid),-,35,1,,,,
70,up,Boris Gardiner,I Wanna Wake Up With You,71,50,43,,,,
71,-,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),-,33,18,,,,
72,-,The Amplified Project,"One Love (Amplified) [feat. Cedella Marley, Skip Marley, Stephen Marley, Ghetto Youths Foundation, Kim Nain, Manifesto Ja, TEEKS, Natty, Raja Kumari, 249TooDope, Mermans Mosengo, Jason Tamba, Dawtas of Aya, Patoranking, Amrit Kaur & Babsy]",-,72,1,,,,
73,-,Baroni One Time,Ganja,-,73,1,,,,
74,-,Lila Iké,I Spy,-,74,1,,,,
75,-,The Skatalites,The Man In the Street,-,75,1,,,,
76,-,GT Kay,Teachers Day (Instrumental),-,76,1,,,,
77,-,Kranium,We Can (feat. Tory Lanez),-,77,2,,,,
78,up,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),93,32,2,,,,
79,-,Demarco,Love My Life,-,79,1,,,,
80,down,Shaggy,Feel the Rush (Radio Edit) [feat. Trix & Flix],72,58,43,,,,
81,down,Kevin Lyttle,Turn Me On,73,31,43,,,,
82,-,Demarco,Life Worth Living,-,82,1,,,,
83,-,Round Head,This Is How We Role (Hip Hop Mix),-,83,1,,,,
84,down,Dr. Alban,Roll Down di Rubber Man,76,55,36,,,,
85,-,Eek-A-Mouse,Ganja Smuggling,-,60,2,,,,
86,-,Dr. Alban,Om We Rembwe Ike,-,82,3,,,,
87,-,Oly Beats,Joy (Instrumental),-,67,1,,,,
88,-,Dr. Alban,One Love (Remix),-,80,1,,,,
89,-,Dr. Alban,Introduction,-,64,3,,,,
90,-,Sean Paul,Naked Truth (feat. Jhené Aiko),-,82,5,,,,
91,-,Dr. Alban,Cash Money,-,81,3,,,,
92,-,Kranium,Sidung,-,92,1,,,,
93,-,Busy Signal,Sweet Love (Night Shift),-,93,1,,,,
94,-,Prince Fatty,Deep Sleep (feat. Shniece McMenamin),-,94,1,,,,
95,-,Mike Fabulous,Wang East (Instrumental),-,95,1,,,,
96,-,Nicodrum & Friends,Reggae Rockers,-,83,2,,,,
97,-,Pato Banton,Spirits in the Material World,-,97,1,,,,
98,-,Birthday Song Crew,Happy Birthday Daddy,-,92,2,,,,
99,-,Dr. Alban,Hard to Choose,-,99,1,,,,
100,down,Diana King,I Say a Little Prayer (Love to Infinity's Classic Radio Mix),74,61,41,,,,
