Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,37,,,,
2,up,Shaggy,In the Summertime (feat. Rayvon),2,2,37,,,,
3,up,Bob Marley & The Wailers,Buffalo Soldier,3,1,37,,,,
4,up,UB40,Red Red Wine (Edit),7,1,37,,,,
5,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],5,2,37,,,,
6,up,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),6,3,37,,,,
7,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),8,2,37,,,,
8,up,Shaggy,Boombastic,10,2,37,,,,
9,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],9,3,37,,,,
10,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",11,2,37,,,,
11,down,UB40,(I Can't Help) Falling in Love With You,4,2,37,,,,
12,up,Bob Marley & The Wailers,Is This Love,12,3,37,,,,
13,up,Bob Marley & The Wailers,Could You Be Loved,14,6,37,,,,
14,up,Bob Marley & The Wailers,Three Little Birds,15,11,37,,,,
15,up,Suggs featuring Louchie Lou & Michie One,Cecilia (feat. Louchie Lou & Michie One),16,6,35,,,,
16,up,Sean Paul,Temperature,22,11,36,,,,
17,up,The Wailers,"Get Up, Stand Up",23,10,37,,,,
18,up,Shaggy,Strength of a Woman,18,15,37,,,,
19,up,Bob Marley & The Wailers,Redemption Song,19,12,37,,,,
20,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),21,15,37,,,,
21,up,Inner Circle,Sweat (A La La La La Long),24,9,36,,,,
22,up,Dr. Alban,Mata Oh a Eh,25,19,36,,,,
23,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),37,19,37,,,,
24,up,Shaggy,Hope (feat. Prince Mydas) [feat. Prince Mydas],27,21,37,,,,
25,up,Inner Circle,Games People Play,41,8,37,,,,
26,up,Sean Paul,Bad Love (feat. Ellie Goulding),28,9,37,,,,
27,down,Bob Marley & The Wailers,Jamming,17,15,37,,,,
28,-,Diana King,L-L-Lies,-,4,33,,,,
29,up,Shaggy,Oh Carolina,29,24,37,,,,
30,up,Sister Nancy,Bam Bam,30,24,30,,,,
31,up,Dr. Alban,One Love,31,25,36,,,,
32,up,The Wailers,I Shot the Sheriff,32,22,37,,,,
33,up,Bob Marley & The Wailers,Stir It Up,33,14,37,,,,
34,up,Maxi Priest,Close to You,39,17,37,,,,
35,-,Diana King,Shy Guy,-,5,34,,,,
36,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],34,12,32,,,,
37,up,UB40,Higher Ground,57,15,33,,,,
38,down,Jawsh 685,Laxed (Siren Beat),26,11,10,,,,
39,down,Dr. Alban,It's My Life (Remix),35,30,36,,,,
40,down,Ini Kamoze,Here Comes the Hotstepper,36,24,37,,,,
41,up,UB40,Don't Break My Heart,46,21,37,,,,
42,down,Bob Marley & The Wailers,"No Woman, No Cry (Live At Ahoy Hallen 1978)",38,34,37,,,,
43,down,Diana King,I Say a Little Prayer,40,18,37,,,,
44,down,Shaggy,That Love,42,15,36,,,,
45,down,Apachi Indian,Chok There,43,33,36,,,,
46,down,Dr. Alban,Reggae Gone Ragga,44,37,36,,,,
47,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,45,31,37,,,,
48,up,Chowraasta,Maya,54,4,28,,,,
49,down,Apache Indian,Boom Shack-A-Lak,47,29,37,,,,
50,-,Andrew Tosh & Aline Duran,Can't Buy Me Love,-,50,1,,,,
51,down,Shaggy,"Luv Me, Luv Me (feat. Samantha Cole) [feat. Samantha Cole]",48,42,37,,,,
52,down,UB40 & Chrissie Hynde,I Got You Babe,50,26,35,,,,
53,down,Rasmatthew,Ganja in My Brain,51,19,33,,,,
54,down,Shaggy,Seasons (feat. Omi),52,28,37,,,,
55,-,Inner Circle,Bad Boys (Theme from COPS),-,16,35,,,,
56,down,Kranium,Nobody Has to Know (feat. Ty Dolla $ign),53,41,37,,,,
57,down,Inner Circle,Da Bomb,55,36,36,,,,
58,down,Bob Marley & The Wailers,Waiting In Vain,49,35,37,,,,
59,down,Shabba Ranks,Mr. Loverman,56,42,37,,,,
60,down,Sean Paul & Major Lazer,Tip Pon It,58,36,37,,,,
61,up,Dr. Alban,Roll Down di Rubber Man,69,55,31,,,,
62,down,Boris Gardiner,I Wanna Wake Up With You,59,50,37,,,,
63,down,Kevin Lyttle,Turn Me On,60,31,37,,,,
64,down,Diana King,I Say a Little Prayer (Love to Infinity's Classic Radio Mix),61,61,35,,,,
65,down,Bob Marley & The Wailers,Exodus,62,61,35,,,,
66,down,UB40,Kingston Town,63,36,30,,,,
67,down,Dr. Alban,It's My Life,13,9,37,,,,
68,up,Horace Peterkin,Big Bamboo,68,34,35,,,,
69,up,Chaka Demus & Pliers,Tease Me,71,46,27,,,,
70,up,"Damian ""Jr. Gong"" Marley",Living It Up,72,40,9,,,,
71,down,Kevin Lyttle,Turn Me On,20,1,37,,,,
72,up,Shaggy,Wild 2Nite (feat. Olivia) [feat. Olivia],80,44,26,,,,
73,up,Gyptian,Hold You (Hold Yuh),90,31,21,,,,
74,up,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),91,52,19,,,,
75,up,UB40,Red Red Wine (12'' Version),92,33,18,,,,
76,up,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),100,33,15,,,,
77,-,DeeWunn,Bunx Up (feat. Marcy Chin),-,75,1,,,,
78,-,Don Carlos & Dub Vision Band,Obladi Oblada,-,75,1,,,,
79,-,Sean Paul,When It Comes to You,-,71,4,,,,
80,-,Prezident Brown,From Me to You,-,76,1,,,,
81,-,The Green,Love I,-,81,1,,,,
82,-,La Zimbabwe,Back in the USSR,-,77,1,,,,
83,-,Birthday Song Crew,Happy Birthday Dad,-,83,1,,,,
84,-,Gyptian,Wine Slow,-,56,13,,,,
85,down,Shaggy,Feel the Rush (Radio Edit) [feat. Trix & Flix],66,58,37,,,,
86,-,Barrington Levy,"Murderer (feat. Wyclef Jean, Snoop Dogg & Shaggy)",-,86,1,,,,
87,-,Bob Marley & The Wailers,Satisfy My Soul,-,56,8,,,,
88,-,Konshens & Chris Brown,Bruk Off Yuh Back,-,37,13,,,,
89,-,Ras Udo & Ras Daniel,Slå Dom Med Musiken,-,80,8,,,,
90,up,Bob Marley & The Wailers,Buffalo Soldier,93,34,2,,,,
91,down,Jimmy Cliff,I Can See Clearly Now,65,6,33,,,,
92,down,R-Lley,Amor,87,87,2,,,,
93,-,Protoje,Who Knows (feat. Chronixx),-,63,1,,,,
94,-,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),-,49,7,,,,
95,down,Eddy Grant,Gimme Hope Jo'Anna,70,10,34,,,,
96,down,Dr. Alban,Cash Money,81,81,2,,,,
97,down,Birthday Song Crew,Happy Birthday Kaitlyn,85,85,2,,,,
98,down,Mr. Vegas,Heads High,76,76,2,,,,
99,-,Maxi Priest,Wild World,-,82,4,,,,
100,-,Bud,City Bird (feat. Origin One),-,83,5,,,,
