Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,4,,,,
2,up,Shaggy,In the Summertime (feat. Rayvon),2,2,4,,,,
3,up,Bob Marley & The Wailers,Buffalo Soldier,3,1,4,,,,
4,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],4,2,4,,,,
5,up,UB40,(I Can't Help) Falling in Love With You,5,2,4,,,,
6,up,Shaggy,Boombastic,6,2,4,,,,
7,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),7,2,4,,,,
8,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",12,2,4,,,,
9,up,Dr. Alban,It's My Life,31,9,4,,,,
10,up,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),11,3,4,,,,
11,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],10,3,4,,,,
12,up,UB40,Red Red Wine (Edit),13,1,4,,,,
13,up,Kevin Lyttle,Turn Me On,29,1,4,,,,
14,up,Diana King,L-L-Lies,14,4,3,,,,
15,-,"UB40 featuring Ali, Astro & Mickey","She Loves Me Now (feat. Ali Campbell, Mickey Virtue & Terence Wilson)",-,15,1,,,,
16,down,Bob Marley & The Wailers,Is This Love,8,3,4,,,,
17,down,Diana King,Shy Guy,16,5,3,,,,
18,down,Inner Circle,Games People Play,17,8,4,,,,
19,down,Shaggy,Strength of a Woman,18,15,4,,,,
20,down,Bob Marley & The Wailers,Could You Be Loved,9,6,4,,,,
21,up,Jimmy Cliff,I Can See Clearly Now,21,6,4,,,,
22,up,Dr. Alban,Mata Oh a Eh,25,19,4,,,,
23,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),22,15,4,,,,
24,up,Inner Circle,Sweat (A La La La La Long),24,9,4,,,,
25,down,Bob Marley & The Wailers,Three Little Birds,15,11,4,,,,
26,up,Eddy Grant,Gimme Hope Jo'Anna,26,10,4,,,,
27,up,Sean Paul,Bad Love (feat. Ellie Goulding),27,9,4,,,,
28,up,Bob Marley & The Wailers,Jamming,30,15,4,,,,
29,down,Bob Marley & The Wailers,Redemption Song,20,12,4,,,,
30,up,Sister Nancy,Bam Bam,33,24,4,,,,
31,up,Shaggy,Oh Carolina,45,24,4,,,,
32,down,Shaggy,Hope (feat. Prince Mydas) [feat. Prince Mydas],28,21,4,,,,
33,-,"UB40 featuring Ali, Astro & Mickey","Under Me Sleng Teng (feat. Ali Campbell, Mickey Virtue & Terence Wilson)",-,33,1,,,,
34,up,The Wailers,"Get Up, Stand Up",34,10,4,,,,
35,-,"UB40 featuring Ali, Astro & Mickey","In the Rain (feat. Ali Campbell, Mickey Virtue & Terence Wilson)",-,35,1,,,,
36,down,Dr. Alban,One Love,35,25,4,,,,
37,down,The Wailers,I Shot the Sheriff,36,22,4,,,,
38,-,"UB40 featuring Ali, Astro & Mickey","Once Ago (feat. Ali Campbell, Mickey Virtue & Terence Wilson)",-,38,1,,,,
39,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],37,12,4,,,,
40,-,"UB40 featuring Ali, Astro & Mickey","Tune In (feat. Ali Campbell, Mickey Virtue & Terence Wilson)",-,40,1,,,,
41,down,Bob Marley & The Wailers,Stir It Up,32,14,4,,,,
42,-,"UB40 featuring Ali, Astro & Mickey","A Place In the Sun (feat. Ali Campbell, Mickey Virtue & Terence Wilson)",-,42,1,,,,
43,-,"UB40 featuring Ali, Astro & Mickey","International Herb (feat. Ali Campbell, Mickey Virtue & Terence Wilson)",-,43,1,,,,
44,down,Dr. Alban,It's My Life (Remix),40,30,4,,,,
45,-,"UB40 featuring Ali, Astro & Mickey","Moving Away (feat. Ali Campbell, Mickey Virtue & Terence Wilson)",-,45,1,,,,
46,down,Ini Kamoze,Here Comes the Hotstepper,39,24,4,,,,
47,-,"UB40 featuring Ali, Astro & Mickey","Hard Times (feat. Ali Campbell, Mickey Virtue & Terence Wilson)",-,47,1,,,,
48,-,"UB40 featuring Ali, Astro & Mickey","Hush Darling (feat. Ali Campbell, Mickey Virtue & Terence Wilson)",-,48,1,,,,
49,down,Sean Paul,Temperature,19,11,4,,,,
50,-,"UB40 featuring Ali, Astro & Mickey","Ebony Eyes (feat. Ali Campbell, Mickey Virtue & Terence Wilson)",-,50,1,,,,
51,down,Bob Marley & The Wailers,"No Woman, No Cry (Live At Ahoy Hallen 1978)",41,34,4,,,,
52,down,Maxi Priest,Close to You,38,17,4,,,,
53,down,Diana King,I Say a Little Prayer,43,18,4,,,,
54,down,Shaggy,That Love,44,15,4,,,,
55,-,Edward Charles,Perry Loop,-,55,1,,,,
56,-,"UB40 featuring Ali, Astro & Mickey","How Could I Leave (feat. Ali Campbell, Mickey Virtue & Terence Wilson)",-,56,1,,,,
57,down,Dr. Alban,Reggae Gone Ragga,46,37,4,,,,
58,-,"UB40 featuring Ali, Astro & Mickey","Telephone Love / Rumours (feat. Ali Campbell, Mickey Virtue & Terence Wilson)",-,58,1,,,,
59,down,UB40,Don't Break My Heart,48,21,4,,,,
60,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,49,31,4,,,,
61,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),50,19,4,,,,
62,-,"UB40 featuring Ali, Astro & Mickey","Here I Come (feat. Ali Campbell, Mickey Virtue & Terence Wilson)",-,62,1,,,,
63,down,Shaggy,"Luv Me, Luv Me (feat. Samantha Cole) [feat. Samantha Cole]",52,42,4,,,,
64,down,Inner Circle,Bad Boys (Theme from COPS),51,16,4,,,,
65,down,UB40 & Chrissie Hynde,I Got You Babe,53,26,4,,,,
66,-,"UB40 featuring Ali, Astro & Mickey","Strive (feat. Ali Campbell, Mickey Virtue & Terence Wilson)",-,66,1,,,,
67,down,Rasmatthew,Ganja in My Brain,56,19,4,,,,
68,-,"UB40 featuring Ali, Astro & Mickey","Making Love (feat. Ali Campbell, Mickey Virtue & Terence Wilson)",-,68,1,,,,
69,down,Apache Indian,Boom Shack-A-Lak,55,29,4,,,,
70,down,Shaggy,Seasons (feat. Omi),57,28,4,,,,
71,down,Kranium,Nobody Has to Know (feat. Ty Dolla $ign),58,41,4,,,,
72,down,Inner Circle,Da Bomb,60,36,4,,,,
73,down,Shabba Ranks,Mr. Loverman,61,42,4,,,,
74,down,Sean Paul & Major Lazer,Tip Pon It,62,36,4,,,,
75,down,Boris Gardiner,I Wanna Wake Up With You,63,50,4,,,,
76,-,Edward Charles,Gaga Loop,-,60,1,,,,
77,down,Suggs featuring Louchie Lou & Michie One,Cecilia (feat. Louchie Lou & Michie One),59,6,4,,,,
78,down,Bob Marley & The Wailers,Waiting In Vain,64,35,4,,,,
79,down,Shaggy,Feel the Rush (Radio Edit) [feat. Trix & Flix],65,58,4,,,,
80,down,Power Reggae,Run This Town (Reggae Mix),54,54,2,,,,
81,-,Kranium,In Charge,-,81,1,,,,
82,-,Ramriddlz,Bodmon,-,60,2,,,,
83,down,Kevin Lyttle,Turn Me On,66,31,4,,,,
84,up,Chaka Demus & Pliers,Murder She Wrote,94,38,2,,,,
85,down,Eric Donaldson,Love of the Common People,79,79,2,,,,
86,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),47,3,4,,,,
87,-,Empress Latoyah,Careless Whisper,-,87,1,,,,
88,-,Empress Latoyah,What's Love Got to Do With It,-,88,1,,,,
89,-,Super Deluxe,Mahadev,-,44,1,,,,
90,-,Fox,Unicorns and Uniforms (feat. Famous Eno & Gafacci),-,90,1,,,,
91,-,Nina Sky,Move Ya Body (feat. Jabba) [Vybz Kartel Remix],-,91,1,,,,
92,down,Diana King,I Say a Little Prayer (Love to Infinity's Classic Radio Mix),67,61,4,,,,
93,-,Lady Saw & Marsha,Son of a B*tch,-,76,1,,,,
94,-,エレファント・マン,Find It,-,83,1,,,,
95,-,Singga & Mofusion,Hobby,-,84,1,,,,
96,-,Trippynova,Needles and Pins (feat. Luca Giacco),-,96,1,,,,
97,-,I-Octane,Hey Mama,-,97,1,,,,
98,down,Bob Marley & The Wailers,Exodus,68,61,4,,,,
99,down,Horace Peterkin,Big Bamboo,69,34,4,,,,
100,down,UB40,Higher Ground,42,15,4,,,,
