Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,144,,,,
2,up,Shaggy,In the Summertime (feat. Rayvon),2,2,144,,,,
3,up,Bob Marley & The Wailers,Buffalo Soldier,3,1,144,,,,
4,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],5,2,143,,,,
5,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),4,1,43,,,,
6,up,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),12,3,144,,,,
7,up,Bob Marley & The Wailers,Is This Love,10,3,144,,,,
8,down,UB40,Red Red Wine (Edit),7,1,144,,,,
9,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",9,2,143,,,,
10,down,UB40,(I Can't Help) Falling in Love With You,8,2,144,,,,
11,down,Shaggy,Boombastic,6,2,143,,,,
12,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],11,3,144,,,,
13,up,Bob Marley & The Wailers,Could You Be Loved,15,6,143,,,,
14,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),13,2,142,,,,
15,down,Kevin Lyttle,Turn Me On,14,1,139,,,,
16,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),16,3,58,,,,
17,up,Diana King,L-L-Lies,17,4,136,,,,
18,up,Bob Marley & The Wailers,Three Little Birds,18,11,143,,,,
19,up,Diana King,Shy Guy,20,5,139,,,,
20,up,Jimmy Cliff,I Can See Clearly Now,21,6,132,,,,
21,down,Suggs featuring Louchie Lou & Michie One,Cecilia (feat. Louchie Lou & Michie One),19,6,139,,,,
22,up,Inner Circle,Games People Play,22,8,142,,,,
23,up,Shaggy,Strength of a Woman,23,15,143,,,,
24,up,Bob Marley & The Wailers,Redemption Song,24,12,143,,,,
25,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),25,15,143,,,,
26,up,Inner Circle,Sweat (A La La La La Long),26,9,142,,,,
27,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],27,1,24,,,,
28,up,Ini Kamoze,Here Comes the Hotstepper,28,2,67,,,,
29,up,Eddy Grant,Gimme Hope Jo'Anna,29,10,139,,,,
30,up,Justin Wellington,Iko Iko (feat. Small Jam),31,2,69,,,,
31,down,The Wailers,"Get Up, Stand Up",30,10,143,,,,
32,up,Jawsh 685,Laxed (Siren Beat),32,11,117,,,,
33,up,Shaggy,Hope (feat. Prince Mydas) [feat. Prince Mydas],33,21,143,,,,
34,up,Sean Paul,Bad Love (feat. Ellie Goulding),34,9,144,,,,
35,up,Bob Marley & The Wailers,Jamming,35,15,143,,,,
36,up,Sister Nancy,Bam Bam,36,24,135,,,,
37,up,Shaggy,Oh Carolina,37,24,143,,,,
38,up,The Wailers,I Shot the Sheriff,38,22,143,,,,
39,up,Sean Paul,Crick Neck (feat. Chi Ching Ching),39,31,20,,,,
40,up,Bob Marley & The Wailers,Stir It Up,40,14,143,,,,
41,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],41,12,139,,,,
42,up,Sean Paul,Temperature,42,11,142,,,,
43,up,Bob Marley & The Wailers,Sun Is Shining,51,24,87,,,,
44,up,Maxi Priest,Close to You,45,17,142,,,,
45,down,Chowraasta,Maya,43,4,123,,,,
46,down,Inner Circle,Bad Boys (Theme from COPS),44,16,140,,,,
47,down,Bob Marley & The Wailers,"No Woman, No Cry (Live At Ahoy Hallen 1978)",46,34,142,,,,
48,down,Diana King,I Say a Little Prayer,47,18,144,,,,
49,down,Shaggy,That Love,48,15,141,,,,
50,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),50,19,142,,,,
51,down,Bob Marley & The Wailers,Buffalo Soldier,49,34,108,,,,
52,up,Apache Indian,Boom Shack-A-Lak,52,29,142,,,,
53,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,54,31,142,,,,
54,up,UB40,Don't Break My Heart,55,21,143,,,,
55,up,Rasmatthew,Ganja in My Brain,56,19,136,,,,
56,up,Shaggy,"Luv Me, Luv Me (feat. Samantha Cole) [feat. Samantha Cole]",57,42,143,,,,
57,up,UB40 & Chrissie Hynde,I Got You Babe,58,26,141,,,,
58,up,Shaggy,Seasons (feat. Omi),59,28,143,,,,
59,down,SPICE,Go Down Deh (feat. Shaggy and Sean Paul),53,14,20,,,,
60,up,Kranium,Nobody Has to Know (feat. Ty Dolla $ign),60,41,141,,,,
61,-,Bob Marley & The Wailers,Exodus,-,61,89,,,,
62,down,Bob Marley & The Wailers,Waiting In Vain,61,35,140,,,,
63,down,Inner Circle,Da Bomb,62,36,137,,,,
64,-,Vicky D Parekh,Dost Jesi Behna (Sister Song),-,35,7,,,,
65,down,Kevin Lyttle,Turn Me On,63,31,133,,,,
66,-,Shaggy,Boombastic,-,31,2,,,,
67,-,Skip Marley,Lions,-,38,16,,,,
68,-,Maoli,In Case You Didn't Know (Live),-,68,1,,,,
69,-,Shenseea & Shatta Wale,The Way I Move,-,69,1,,,,
70,-,Black Kulcha & Shatta Wale,Tonight,-,70,1,,,,
71,-,Sean Paul,When It Comes to You,-,71,5,,,,
72,-,Easy Star All-Stars,Time (Featuring Corey Harris & Ranking Joe),-,71,1,,,,
73,-,Bebe Cool,Love You Everyday,-,64,19,,,,
74,-,Conquering Lion,Code Red (94 Remix),-,67,3,,,,
75,-,CMR & Shatta Wale,Leveling up,-,75,1,,,,
76,-,Shatta Wale,Be Afraid,-,76,1,,,,
77,-,Koffee,Lockdown,-,28,4,,,,
78,-,Shatta Wale,M.O.E.T (Money Ova Everything),-,78,1,,,,
79,-,Shatta Wale,Bandana,-,79,1,,,,
80,-,"Damian ""Jr. Gong"" Marley",Affairs of the Heart,-,80,1,,,,
81,-,Shatta Wale,Best Life (feat. Jupitar),-,81,1,,,,
82,-,Shatta Wale,London City,-,82,1,,,,
83,-,Shatta Wale,Dancehall Dweet,-,83,1,,,,
84,-,"Damian ""Jr. Gong"" Marley",Autumn Leaves,-,84,2,,,,
85,-,Anil Sukul,Dil Hai Chota Sa,-,85,1,,,,
86,-,Shatta Wale,Regular,-,86,1,,,,
87,-,Shatta Wale,Your Rights,-,87,1,,,,
88,-,Shatta Wale,Ayoo,-,88,1,,,,
89,-,Katchafire,Working,-,89,1,,,,
90,down,Shabba Ranks,Mr. Loverman,64,42,121,,,,
91,-,UB40 featuring Ali Campbell & Astro,We'll Never Find Another Love,-,91,1,,,,
