Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,116,,,,
2,up,Bob Marley & The Wailers,Buffalo Soldier,6,1,116,,,,
3,down,Shaggy,In the Summertime (feat. Rayvon),2,2,116,,,,
4,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",12,2,116,,,,
5,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],11,2,116,,,,
6,down,UB40,Red Red Wine (Edit),4,1,116,,,,
7,up,Bob Marley & The Wailers,Is This Love,8,3,116,,,,
8,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),9,2,116,,,,
9,up,Bob Marley & The Wailers,Could You Be Loved,14,6,116,,,,
10,down,Shaggy,Boombastic,7,2,116,,,,
11,down,UB40,(I Can't Help) Falling in Love With You,5,2,116,,,,
12,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],3,3,116,,,,
13,up,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),13,3,116,,,,
14,down,Kevin Lyttle,Turn Me On,10,1,112,,,,
15,up,Diana King,L-L-Lies,15,4,111,,,,
16,up,Bob Marley & The Wailers,Three Little Birds,29,11,116,,,,
17,down,Diana King,Shy Guy,16,5,111,,,,
18,down,Suggs featuring Louchie Lou & Michie One,Cecilia (feat. Louchie Lou & Michie One),17,6,112,,,,
19,up,Inner Circle,Games People Play,31,8,114,,,,
20,down,Shaggy,Strength of a Woman,18,15,116,,,,
21,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),19,15,116,,,,
22,up,Inner Circle,Sweat (A La La La La Long),49,9,115,,,,
23,up,Dr. Alban,Mata Oh a Eh,37,19,108,,,,
24,up,The Wailers,"Get Up, Stand Up",35,10,116,,,,
25,up,Justin Wellington,Iko Iko (feat. Small Jam),64,2,42,,,,
26,up,Eddy Grant,Gimme Hope Jo'Anna,39,10,112,,,,
27,down,Ini Kamoze,Here Comes the Hotstepper,21,2,39,,,,
28,down,Jawsh 685,Laxed (Siren Beat),20,11,89,,,,
29,down,Shaggy,Hope (feat. Prince Mydas) [feat. Prince Mydas],22,21,116,,,,
30,down,Sean Paul,Bad Love (feat. Ellie Goulding),23,9,116,,,,
31,down,Bob Marley & The Wailers,Redemption Song,24,12,116,,,,
32,down,Bob Marley & The Wailers,Jamming,25,15,116,,,,
33,down,Sister Nancy,Bam Bam,26,24,109,,,,
34,up,Dr. Alban,It's My Life,42,9,111,,,,
35,down,Shaggy,Oh Carolina,27,24,116,,,,
36,down,Dr. Alban,One Love,28,25,114,,,,
37,down,Dr. Alban,It's My Life (Remix),34,30,114,,,,
38,up,The Wailers,I Shot the Sheriff,52,22,116,,,,
39,up,Chowraasta,Maya,40,4,98,,,,
40,down,Bob Marley & The Wailers,Stir It Up,30,14,116,,,,
41,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),50,19,114,,,,
42,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],32,12,111,,,,
43,down,Bob Marley & The Wailers,Buffalo Soldier,38,34,81,,,,
44,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),33,1,15,,,,
45,down,Sean Paul,Temperature,36,11,114,,,,
46,down,Maxi Priest,Close to You,41,17,115,,,,
47,down,Inner Circle,Bad Boys (Theme from COPS),43,16,113,,,,
48,down,Bob Marley & The Wailers,"No Woman, No Cry (Live At Ahoy Hallen 1978)",44,34,116,,,,
49,down,Diana King,I Say a Little Prayer,45,18,116,,,,
50,down,Dr. Alban,Reggae Gone Ragga,47,37,114,,,,
51,down,Shaggy,That Love,48,15,113,,,,
52,down,Apachi Indian,Chok There,51,33,112,,,,
53,up,Apache Indian,Boom Shack-A-Lak,53,29,116,,,,
54,up,Bob Marley & The Wailers,Sun Is Shining,55,24,61,,,,
55,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,54,31,116,,,,
56,up,UB40,Don't Break My Heart,56,21,116,,,,
57,up,Rasmatthew,Ganja in My Brain,57,19,108,,,,
58,up,Shaggy,"Luv Me, Luv Me (feat. Samantha Cole) [feat. Samantha Cole]",58,42,116,,,,
59,up,UB40 & Chrissie Hynde,I Got You Babe,59,26,114,,,,
60,up,Shaggy,Seasons (feat. Omi),60,28,116,,,,
61,up,Kranium,Nobody Has to Know (feat. Ty Dolla $ign),61,41,116,,,,
62,up,Bob Marley & The Wailers,Waiting In Vain,62,35,116,,,,
63,-,I'm Dextor,Love Nwantiti (Reggaeton Version),-,63,1,,,,
64,-,"Lee ""Scratch"" Perry & Subatomic Sound System",Curly Dub,-,64,1,,,,
65,up,Luciano CDs,Melô de Carla Cintia (Reggae Remix),66,43,2,,,,
66,-,Half Pint,Freedom Fighters,-,66,1,,,,
67,-,"Lee ""Scratch"" Perry & The WhiteBellyRats",Greetings,-,67,1,,,,
68,down,Inner Circle,Da Bomb,63,36,115,,,,
69,down,Kevin Lyttle,Turn Me On,65,31,113,,,,
70,-,Bebe Cool,Love You Everyday,-,64,7,,,,
71,-,Mungo's Hi Fi,Warm Up (feat. Zeb & Daddy Scotty),-,69,1,,,,
72,-,Barrington Levy,Murderer,-,72,2,,,,
73,-,Wicked Dub Division & North East Ska Jazz Orchestra,Mama (Wicked Dub Division Meets North East Ska Jazz Orchestra),-,73,1,,,,
74,-,Kalash,Whine Your Bumpa,-,74,1,,,,
75,-,Desmond Dekker,Israelites,-,75,2,,,,
76,-,Johnny Osbourne,Water Pumping,-,76,1,,,,
77,-,Desmond Dekker,You Can Get It If You Really Want,-,77,1,,,,
78,-,Kes & Nailah Blackman,Workout,-,77,1,,,,
79,-,Grim YG,Time Out,-,79,1,,,,
80,down,Shabba Ranks,Mr. Loverman,67,42,105,,,,
81,-,Krg The Don & Khaligraph Jones,Full Kisunzi,-,81,1,,,,
82,-,Taiwan Mc,Let the Weed Bun (feat. Davojah) [Lp Mix],-,82,1,,,,
83,-,Paolo Baldini DubFiles,Boom (feat. Hempress Sativa) [Wah Da Da Deng],-,74,2,,,,
