Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,72,,,,
2,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],3,2,72,,,,
3,up,UB40,Red Red Wine (Edit),7,1,72,,,,
4,down,Shaggy,In the Summertime (feat. Rayvon),2,2,72,,,,
5,up,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),6,3,72,,,,
6,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],8,3,72,,,,
7,up,Shaggy,Boombastic,12,2,72,,,,
8,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),11,2,72,,,,
9,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",4,2,72,,,,
10,down,Bob Marley & The Wailers,Is This Love,9,3,72,,,,
11,down,UB40,(I Can't Help) Falling in Love With You,10,2,72,,,,
12,down,Bob Marley & The Wailers,Buffalo Soldier,5,1,72,,,,
13,up,Diana King,L-L-Lies,16,4,67,,,,
14,up,Diana King,Shy Guy,19,5,67,,,,
15,up,Bob Marley & The Wailers,Could You Be Loved,15,6,72,,,,
16,up,Suggs featuring Louchie Lou & Michie One,Cecilia (feat. Louchie Lou & Michie One),20,6,69,,,,
17,up,Inner Circle,Games People Play,21,8,70,,,,
18,up,Shaggy,Strength of a Woman,22,15,72,,,,
19,up,Inner Circle,Sweat (A La La La La Long),23,9,71,,,,
20,up,Dr. Alban,Mata Oh a Eh,24,19,68,,,,
21,up,Eddy Grant,Gimme Hope Jo'Anna,27,10,68,,,,
22,up,Jawsh 685,Laxed (Siren Beat),28,11,45,,,,
23,up,Shaggy,Hope (feat. Prince Mydas) [feat. Prince Mydas],29,21,72,,,,
24,up,Sean Paul,Bad Love (feat. Ellie Goulding),30,9,72,,,,
25,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),33,15,72,,,,
26,up,Sister Nancy,Bam Bam,34,24,65,,,,
27,up,Shaggy,Oh Carolina,35,24,72,,,,
28,down,The Wailers,"Get Up, Stand Up",26,10,72,,,,
29,up,Dr. Alban,One Love,36,25,70,,,,
30,up,Dr. Alban,It's My Life (Remix),41,30,70,,,,
31,up,Apache Indian,Boom Shack-A-Lak,56,29,72,,,,
32,down,Bob Marley & The Wailers,Jamming,31,15,72,,,,
33,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],42,12,67,,,,
34,up,Maxi Priest,Close to You,47,17,71,,,,
35,up,Bob Marley & The Wailers,"No Woman, No Cry (Live At Ahoy Hallen 1978)",48,34,72,,,,
36,up,Diana King,I Say a Little Prayer,49,18,72,,,,
37,down,Bob Marley & The Wailers,Three Little Birds,17,11,72,,,,
38,up,Bob Marley & The Wailers,Stir It Up,39,14,72,,,,
39,down,Kevin Lyttle,Turn Me On,13,1,69,,,,
40,up,Dr. Alban,Reggae Gone Ragga,50,37,70,,,,
41,-,Yabby You,Conquering Lion,-,41,1,,,,
42,up,Inner Circle,Bad Boys (Theme from COPS),51,16,70,,,,
43,down,Dr. Alban,It's My Life,14,9,70,,,,
44,up,Apachi Indian,Chok There,52,33,68,,,,
45,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,53,31,72,,,,
46,down,Bob Marley & The Wailers,Redemption Song,25,12,72,,,,
47,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),54,19,71,,,,
48,up,UB40,Don't Break My Heart,55,21,72,,,,
49,down,Jimmy Cliff,I Can See Clearly Now,18,6,66,,,,
50,up,Shaggy,"Luv Me, Luv Me (feat. Samantha Cole) [feat. Samantha Cole]",57,42,72,,,,
51,up,UB40 & Chrissie Hynde,I Got You Babe,58,26,70,,,,
52,up,Rasmatthew,Ganja in My Brain,60,19,68,,,,
53,down,Chowraasta,Maya,43,4,59,,,,
54,up,Shaggy,Seasons (feat. Omi),61,28,72,,,,
55,up,Kranium,Nobody Has to Know (feat. Ty Dolla $ign),62,41,72,,,,
56,down,The Wailers,I Shot the Sheriff,40,22,72,,,,
57,-,Sizzla,Solid As a Rock,-,57,1,,,,
58,up,Bob Marley & The Wailers,Waiting In Vain,63,35,72,,,,
59,down,Bob Marley & The Wailers,Buffalo Soldier,46,34,37,,,,
60,-,Wayne Jarrett,Brimstone & Fire,-,60,1,,,,
61,down,Sean Paul,Temperature,37,11,71,,,,
62,up,Inner Circle,Da Bomb,67,36,71,,,,
63,-,Michie One & Louchie Lou,Rich Girl,-,63,1,,,,
64,down,Shaggy,That Love,45,15,71,,,,
65,down,Bob Marley & The Wailers,Sun Is Shining,59,24,23,,,,
66,up,Shabba Ranks,Mr. Loverman,69,42,72,,,,
67,up,Sean Paul & Major Lazer,Tip Pon It,91,36,70,,,,
68,-,Jorja Smith,Let Me Down (feat. Stormzy) [Shy FX Remix],-,59,1,,,,
69,-,Gregory Isaacs,Night Nurse,-,69,1,,,,
70,-,Beenie Man,Dude (feat. Ms. Thing),-,36,1,,,,
71,-,Konshens,Bruk Off Yuh Back (feat. Chris Brown),-,71,5,,,,
72,-,"Nas & Damian ""Jr. Gong"" Marley",Nah Mean,-,72,1,,,,
73,-,"Runkus, JESSE ROYAL & Kabaka Pyramid",5Gs (feat. Royal Blu & Munga Honorable),-,73,4,,,,
74,down,Jerusalema,Tecno,38,38,2,,,,
75,-,Chronixx,Spanish Town Rockin',-,75,1,,,,
76,-,Toots & The Maytals,Pressure Drop,-,72,1,,,,
77,up,Kevin Lyttle,Turn Me On,95,31,71,,,,
78,-,Cojo Hotfoot,Let Me Thru,-,78,1,,,,
79,up,Boris Gardiner,I Wanna Wake Up With You,96,50,70,,,,
80,up,Shaggy,Feel the Rush (Radio Edit) [feat. Trix & Flix],99,58,69,,,,
81,-,エージェント・サスコ,LOCO (REMIX) [feat. BOUNTY KILLER & KABAKA PYRAMID],-,81,1,,,,
82,-,Karigan,Karigan Time,-,82,1,,,,
83,down,Ini Kamoze,Here Comes the Hotstepper,44,24,72,,,,
84,-,Vybz Kartel & Bunji Garlin,Bicycle Ride (Soca Remix),-,71,2,,,,
85,-,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),-,41,8,,,,
86,-,Khan Bhaini,Listen Bro,-,76,1,,,,
87,-,Tonto Irie,It a Ring,-,87,1,,,,
88,-,Vybz Kartel,Vybz Kartel,-,88,1,,,,
89,-,"Sean Paul, Beenie Man, Wayne Marshall & Vybz Kartel",Gold Mine Medley,-,89,1,,,,
90,-,Ini Kamoze,Wings with Me (Remastered),-,90,1,,,,
91,-,Admiral Bailey,Della Move,-,91,1,,,,
92,-,Elio Deejay,Hindi (feat. Dj Igli),-,92,1,,,,
93,-,Diana King,I Say a Little Prayer (Love to Infinity's Classic Radio Mix),-,61,65,,,,
94,-,Dr. Alban,Roll Down di Rubber Man,-,55,59,,,,
95,-,UB40,Kingston Town,-,36,56,,,,
96,-,Rayvon & Red Foxx,Bashment Party,-,96,1,,,,
97,-,Horace Peterkin,Big Bamboo,-,34,58,,,,
98,-,Sangeetha Rajeev,Ena Maadali,-,71,1,,,,
99,-,Maxi Priest,That Girl (feat. Shaggy),-,76,3,,,,
100,-,UB40,Higher Ground,-,15,55,,,,
