Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),2,1,22,,,,
2,down,Sean Paul,No Lie (feat. Dua Lipa),1,1,123,,,,
3,up,Bob Marley & The Wailers,Buffalo Soldier,3,1,123,,,,
4,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],4,2,123,,,,
5,up,Shaggy,In the Summertime (feat. Rayvon),5,2,123,,,,
6,up,Bob Marley & The Wailers,Is This Love,7,3,123,,,,
7,up,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),8,3,123,,,,
8,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],9,3,123,,,,
9,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",6,2,123,,,,
10,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),11,2,123,,,,
11,down,Bob Marley & The Wailers,Could You Be Loved,10,6,123,,,,
12,up,Kevin Lyttle,Turn Me On,13,1,119,,,,
13,up,Shaggy,Boombastic,14,2,123,,,,
14,up,Dr. Alban,It's My Life,15,9,118,,,,
15,down,UB40,(I Can't Help) Falling in Love With You,12,2,123,,,,
16,up,Diana King,L-L-Lies,16,4,118,,,,
17,up,SPICE,Go Down Deh (feat. Shaggy and Sean Paul),35,14,3,,,,
18,down,Bob Marley & The Wailers,Three Little Birds,17,11,123,,,,
19,down,Suggs featuring Louchie Lou & Michie One,Cecilia (feat. Louchie Lou & Michie One),18,6,119,,,,
20,up,Shaggy,Strength of a Woman,23,15,123,,,,
21,down,Diana King,Shy Guy,19,5,118,,,,
22,down,Bob Marley & The Wailers,Redemption Song,20,12,123,,,,
23,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),24,15,123,,,,
24,down,Inner Circle,Games People Play,21,8,121,,,,
25,down,Jimmy Cliff,I Can See Clearly Now,22,6,111,,,,
26,up,Ini Kamoze,Here Comes the Hotstepper,27,2,46,,,,
27,down,Inner Circle,Sweat (A La La La La Long),25,9,122,,,,
28,down,Dr. Alban,Mata Oh a Eh,26,19,115,,,,
29,down,The Wailers,"Get Up, Stand Up",28,10,123,,,,
30,up,Eddy Grant,Gimme Hope Jo'Anna,55,10,119,,,,
31,down,Jawsh 685,Laxed (Siren Beat),29,11,96,,,,
32,-,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),-,3,38,,,,
33,down,Bob Marley & The Wailers,Jamming,30,15,123,,,,
34,up,Shaggy,Hope (feat. Prince Mydas) [feat. Prince Mydas],34,21,123,,,,
35,up,Sean Paul,Bad Love (feat. Ellie Goulding),36,9,123,,,,
36,down,Sister Nancy,Bam Bam,33,24,116,,,,
37,down,Justin Wellington,Iko Iko (feat. Small Jam),31,2,49,,,,
38,down,Shaggy,Oh Carolina,37,24,123,,,,
39,down,Dr. Alban,One Love,38,25,121,,,,
40,down,The Wailers,I Shot the Sheriff,39,22,123,,,,
41,up,Chowraasta,Maya,43,4,104,,,,
42,down,Bob Marley & The Wailers,Stir It Up,40,14,123,,,,
43,up,Luciano CDs,Melô de Carla Cintia (Reggae Remix),73,43,7,,,,
44,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],41,12,118,,,,
45,up,Apache Indian,Boom Shack-A-Lak,54,29,123,,,,
46,down,Dr. Alban,It's My Life (Remix),42,30,121,,,,
47,down,UB40,Red Red Wine (Edit),32,1,123,,,,
48,down,Bob Marley & The Wailers,Buffalo Soldier,44,34,88,,,,
49,down,Sean Paul,Temperature,45,11,121,,,,
50,down,Maxi Priest,Close to You,46,17,122,,,,
51,down,Inner Circle,Bad Boys (Theme from COPS),47,16,120,,,,
52,-,Val Bennett,The Russians Are Coming,-,52,1,,,,
53,down,Bob Marley & The Wailers,"No Woman, No Cry (Live At Ahoy Hallen 1978)",48,34,123,,,,
54,down,Diana King,I Say a Little Prayer,49,18,123,,,,
55,down,Dr. Alban,Reggae Gone Ragga,50,37,121,,,,
56,down,Shaggy,That Love,51,15,120,,,,
57,-,"City Kay, Manjul & Burning Bob",Dub Version,-,57,1,,,,
58,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),52,19,121,,,,
59,down,Apachi Indian,Chok There,53,33,119,,,,
60,down,Bob Marley & The Wailers,Sun Is Shining,56,24,68,,,,
61,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,57,31,123,,,,
62,down,UB40,Don't Break My Heart,58,21,123,,,,
63,down,Rasmatthew,Ganja in My Brain,59,19,115,,,,
64,down,Shaggy,"Luv Me, Luv Me (feat. Samantha Cole) [feat. Samantha Cole]",60,42,123,,,,
65,down,UB40 & Chrissie Hynde,I Got You Babe,61,26,121,,,,
66,down,Shaggy,Seasons (feat. Omi),62,28,123,,,,
67,-,Sean Paul,Crick Neck (feat. Chi Ching Ching),-,31,1,,,,
68,-,DjSunnymega,Kya Khoob Lagti Ho (Remix),-,64,7,,,,
69,down,Kranium,Nobody Has to Know (feat. Ty Dolla $ign),63,41,123,,,,
70,down,Makeover,Coconut Woman (feat. Jetty Weels) [Matt Pop Club Mix],65,65,2,,,,
71,-,Luqman Faiz,Loco Loco,-,71,1,,,,
72,up,Luciano CDs,Melô de Before you go (feat. Master produções) [Reggae Remix],74,72,2,,,,
73,-,Million Stylez,Miss Fatty,-,39,2,,,,
74,-,Shenseea,Target (feat. Tyga),-,27,1,,,,
75,-,Shenseea,Can't Anymore,-,40,1,,,,
76,down,Manudigital,Only Just Begun (feat. Joseph Cotton),68,15,10,,,,
77,-,Shenseea,Henkel Glue (feat. Beenie Man),-,67,1,,,,
78,-,Shenseea,Bouncy (feat. Offset),-,68,1,,,,
79,-,Shenseea,Deserve It,-,32,1,,,,
80,-,Taiwan Mc,Let the Weed Bun (feat. Davojah),-,47,5,,,,
81,-,Shenseea,Sun Comes Up,-,81,1,,,,
82,-,Royal Blu & The Autos,Dancehall Session,-,82,1,,,,
83,-,Sangpoispo,Tata,-,67,2,,,,
84,-,Easy Star All-Stars,"Money (Featuring Gary ""Nesta"" Pine & Dollarman)",-,84,1,,,,
85,-,Zum,Rebel (feat. Shenseea),-,79,12,,,,
86,-,Mr Killa,Rolly Polly,-,86,1,,,,
87,-,The Movement,Remember (The Return),-,75,4,,,,
88,down,Bob Marley & The Wailers,Waiting In Vain,64,35,123,,,,
