Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,24,,,,
2,up,Shaggy,In the Summertime (feat. Rayvon),2,2,24,,,,
3,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],3,2,24,,,,
4,up,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),4,3,24,,,,
5,up,Shaggy,Boombastic,8,2,24,,,,
6,up,UB40,Red Red Wine (Edit),13,1,24,,,,
7,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),7,2,24,,,,
8,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],5,3,24,,,,
9,up,Bob Marley & The Wailers,Buffalo Soldier,14,1,24,,,,
10,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",12,2,24,,,,
11,down,Kevin Lyttle,Turn Me On,9,1,24,,,,
12,down,UB40,(I Can't Help) Falling in Love With You,6,2,24,,,,
13,down,Dr. Alban,It's My Life,10,9,24,,,,
14,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),16,3,22,,,,
15,up,Diana King,L-L-Lies,15,4,22,,,,
16,up,Diana King,Shy Guy,19,5,23,,,,
17,up,Suggs featuring Louchie Lou & Michie One,Cecilia (feat. Louchie Lou & Michie One),18,6,22,,,,
18,up,Bob Marley & The Wailers,Three Little Birds,39,11,24,,,,
19,down,Bob Marley & The Wailers,Is This Love,11,3,24,,,,
20,up,Shaggy,Strength of a Woman,20,15,24,,,,
21,up,Bob Marley & The Wailers,Redemption Song,45,12,24,,,,
22,up,Eddy Grant,Gimme Hope Jo'Anna,25,10,22,,,,
23,down,Bob Marley & The Wailers,Could You Be Loved,17,6,24,,,,
24,down,Dr. Alban,Mata Oh a Eh,22,19,24,,,,
25,up,Shaggy,Hope (feat. Prince Mydas) [feat. Prince Mydas],26,21,24,,,,
26,up,Sean Paul,Bad Love (feat. Ellie Goulding),27,9,24,,,,
27,down,Chowraasta,Maya,24,4,15,,,,
28,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],35,12,22,,,,
29,up,Jimmy Cliff,I Can See Clearly Now,59,6,23,,,,
30,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),21,15,24,,,,
31,down,Sister Nancy,Bam Bam,29,24,17,,,,
32,down,Shaggy,Oh Carolina,30,24,24,,,,
33,down,The Wailers,"Get Up, Stand Up",23,10,24,,,,
34,down,Dr. Alban,One Love,31,25,24,,,,
35,up,Sean Paul,Temperature,40,11,23,,,,
36,down,The Wailers,I Shot the Sheriff,32,22,24,,,,
37,down,Bob Marley & The Wailers,Jamming,28,15,24,,,,
38,down,Bob Marley & The Wailers,Stir It Up,33,14,24,,,,
39,up,Rasmatthew,Ganja in My Brain,55,19,23,,,,
40,down,Dr. Alban,It's My Life (Remix),37,30,24,,,,
41,up,Chowraasta,Oorelipota Mama,74,23,12,,,,
42,up,Dr. Alban,Reggae Gone Ragga,49,37,24,,,,
43,down,Ini Kamoze,Here Comes the Hotstepper,38,24,24,,,,
44,-,Shaggy,Wild 2Nite (feat. Olivia) [feat. Olivia],-,44,19,,,,
45,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),34,19,24,,,,
46,down,Bob Marley & The Wailers,"No Woman, No Cry (Live At Ahoy Hallen 1978)",41,34,24,,,,
47,down,Maxi Priest,Close to You,43,17,24,,,,
48,down,Diana King,I Say a Little Prayer,44,18,24,,,,
49,down,Shaggy,That Love,46,15,23,,,,
50,down,Apachi Indian,Chok There,47,33,23,,,,
51,down,Inner Circle,Da Bomb,50,36,23,,,,
52,down,UB40,Don't Break My Heart,51,21,24,,,,
53,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,52,31,24,,,,
54,down,Shaggy,"Luv Me, Luv Me (feat. Samantha Cole) [feat. Samantha Cole]",53,42,24,,,,
55,down,UB40 & Chrissie Hynde,I Got You Babe,54,26,23,,,,
56,down,Apache Indian,Boom Shack-A-Lak,42,29,24,,,,
57,down,Shaggy,Seasons (feat. Omi),56,28,24,,,,
58,up,Kranium,Nobody Has to Know (feat. Ty Dolla $ign),58,41,24,,,,
59,up,Shabba Ranks,Mr. Loverman,60,42,24,,,,
60,up,Sean Paul & Major Lazer,Tip Pon It,63,36,24,,,,
61,up,Boris Gardiner,I Wanna Wake Up With You,64,50,24,,,,
62,-,Bob Marley & The Wailers,Iron Lion Zion,-,52,3,,,,
63,up,Shaggy,Feel the Rush (Radio Edit) [feat. Trix & Flix],65,58,24,,,,
64,up,Kevin Lyttle,Turn Me On,66,31,24,,,,
65,up,Diana King,I Say a Little Prayer (Love to Infinity's Classic Radio Mix),79,61,23,,,,
66,up,Horace Peterkin,Big Bamboo,85,34,23,,,,
67,up,Dr. Alban,Roll Down di Rubber Man,86,55,21,,,,
68,down,Bob Marley & The Wailers,Waiting In Vain,61,35,24,,,,
69,up,Black Uhuru,Shine Eye Gal,87,69,2,,,,
70,up,Black Uhuru,Sinsemilla,88,70,2,,,,
71,up,UB40,Higher Ground,100,15,22,,,,
72,up,Bob Marley & The Wailers,Exodus,80,61,23,,,,
73,-,UB40,Kingston Town,-,36,20,,,,
74,-,"UB40 featuring Ali, Astro & Mickey",I Got You Babe (feat. Kaya Campbell) [Unplugged],-,62,3,,,,
75,-,DjSunnymega,Kya Khoob Lagti Ho (Remix),-,64,2,,,,
76,-,Patoranking,Love You Die (feat. Diamond Platnumz),-,66,3,,,,
77,down,Sean Paul & Tove Lo,Calling On Me,75,13,9,,,,
78,-,Inner Circle,Bad Boys (Theme from COPS),-,16,23,,,,
79,-,Sugarboy,Double,-,79,1,,,,
80,-,Droop Lion,Have You Seen the Rain,-,65,1,,,,
81,-,Big Mountain,"Baby, I Love Your Way",-,81,1,,,,
82,-,Gappy Ranks,Put the Stereo On,-,68,1,,,,
83,-,The Skatalites,Ska-Ra-Van,-,69,1,,,,
84,-,Bob Marley & The Wailers,Sun Is Shining,-,24,3,,,,
85,down,Capitaine & DJ Noox,Boomaye,71,71,2,,,,
86,down,"Skinny Fabulous, Machel Montano & Bunji Garlin",Famalay,69,69,2,,,,
87,down,Inner Circle,Games People Play,57,8,24,,,,
88,-,J Boog,Let's Do It Again,-,39,3,,,,
89,down,Inner Circle,Sweat (A La La La La Long),62,9,24,,,,
90,-,Bob Marley & The Wailers,Punky Reggae Party (Single Version),-,90,1,,,,
91,-,Jah9,Avocado,-,91,1,,,,
92,-,Chronixx,Dela Move,-,92,1,,,,
93,-,Mortimer,Lightning,-,93,1,,,,
94,-,Chaka Demus & Pliers,Tease Me,-,46,19,,,,
95,down,Bob Marley & The Wailers,Concrete Jungle,93,93,2,,,,
96,down,Michael Franti,Ganja Baby,48,40,3,,,,
97,down,Lord Tanamo,Come Down,94,94,2,,,,
98,down,Popcaan,Money Heist,67,65,4,,,,
99,-,Gyptian,Hold You (Hold Yuh),-,31,15,,,,
100,-,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),-,52,13,,,,
