Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),1,1,132,,,,
2,up,UB40,Red Red Wine (Edit),2,1,233,,,,
3,up,Kevin Lyttle,Turn Me On,3,1,225,,,,
4,up,Sean Paul,No Lie (feat. Dua Lipa),18,1,231,,,,
5,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),5,3,144,,,,
6,down,UB40,(I Can't Help) Falling in Love With You,4,2,233,,,,
7,down,Diana King,L-L-Lies,6,4,222,,,,
8,down,Shaggy,Boombastic,7,2,231,,,,
9,down,Diana King,Shy Guy,8,5,228,,,,
10,down,Jimmy Cliff,I Can See Clearly Now,9,6,214,,,,
11,down,Justin Wellington,Iko Iko (feat. Small Jam),10,2,150,,,,
12,down,Eddy Grant,Gimme Hope Jo'Anna,11,10,221,,,,
13,down,Ini Kamoze,Here Comes the Hotstepper,12,2,155,,,,
14,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],13,3,227,,,,
15,up,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),15,3,226,,,,
16,down,Sean Paul,Bad Love (feat. Ellie Goulding),14,9,233,,,,
17,up,Bob Marley & The Wailers,Three Little Birds,28,11,216,,,,
18,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],19,12,225,,,,
19,up,Bob Marley & The Wailers,Buffalo Soldier,22,1,232,,,,
20,up,Bob Marley & The Wailers,Is This Love,29,3,215,,,,
21,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],20,2,228,,,,
22,down,Chowraasta,Maya,21,4,201,,,,
23,up,Shaggy,In the Summertime (feat. Rayvon),24,2,232,,,,
24,down,Sean Paul,Temperature,16,11,231,,,,
25,down,Maxi Priest,Close to You,23,17,230,,,,
26,down,Diana King,I Say a Little Prayer,25,18,233,,,,
27,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),26,19,230,,,,
28,down,Shaggy,That Love,27,15,230,,,,
29,up,Rasmatthew,Ganja in My Brain,30,19,224,,,,
30,up,Jawsh 685,Laxed (Siren Beat),31,11,201,,,,
31,-,Chamkila X Amarjot,Ik Gal,-,31,1,,,,
32,-,Suggs featuring Louchie Lou & Michie One,Cecilia (feat. Louchie Lou & Michie One),-,6,227,,,,
33,-,Bob Marley & The Wailers,Could You Be Loved,-,6,184,,,,
34,down,Shaggy,Seasons (feat. Omi),32,28,185,,,,
35,down,Spiritual Melody & Mahakal,Mahakal Mahakaleshwar Chants,17,14,22,,,,
36,-,Charly Black,Gyal You a Party Animal,-,36,1,,,,
37,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,15,178,,,,
38,up,The Wailers,"Get Up, Stand Up",38,10,180,,,,
39,-,Vicky D Parekh,Dost Jesi Behna (Sister Song),-,35,15,,,,
40,down,YG Marley,Praise Jah In the Moonlight,34,26,5,,,,
41,down,WSTRN,Wonder Woman,36,36,2,,,,
42,-,Bob Marley & The Wailers,Jamming,-,15,175,,,,
