Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Blind Channel,Dark Side,1,1,17,,,,
2,up,Billie Eilish,Your Power,2,2,3,74,2021-05-02,5,2021-05-09
3,-,Tom Grennan,Little Bit of Love,-,3,10,,,,
4,up,Portugal. The Man,Feel It Still,38,1,79,,,,
5,up,The Neighbourhood,Sweater Weather,5,3,58,77,2021-01-10,63,2021-02-07
6,up,Marina and The Diamonds,Bubblegum Bitch,7,2,14,,,,
7,down,Tones and I,Dance Monkey,6,1,80,6,2019-10-06,1,2019-11-10
8,down,Billie Eilish,bad guy,3,1,80,5,2019-10-06,5,2019-10-06
9,up,Faith No More,Digging the Grave,90,9,32,,,,
10,up,Coldplay,Higher Power,85,10,2,46,2021-05-16,46,2021-05-16
11,down,Coldplay,Viva La Vida (Live in Buenos Aires),8,1,66,,,,
12,down,Billie Eilish,Therefore I Am,9,2,27,97,2020-11-15,4,2020-11-22
13,down,Lewis Capaldi,Someone You Loved,4,1,80,4,2019-10-06,4,2019-10-06
14,up,Nirvana,Smells Like Teen Spirit,14,7,80,,,,
15,up,Panic! At the Disco,High Hopes,18,2,79,,,,
16,up,コールドプレイ,パラダイス,19,10,62,,,,
17,down,LINKIN PARK,In the End,10,1,37,,,,
18,down,twenty one pilots,Stressed Out,12,3,73,,,,
19,up,Klamydia,Pyyntö,20,1,26,,,,
20,down,Imagine Dragons,Follow You,17,16,10,,,,
21,down,Coldplay,Hymn for the Weekend,15,5,73,,,,
22,up,The Killers,Somebody Told Me,26,1,73,,,,
23,up,London Grammar,How Does It Feel,25,9,10,,,,
24,down,Foo Fighters,The Pretender,11,1,60,,,,
25,down,Naski,Reunion Suite,16,3,5,,,,
26,up,Coldplay,Yellow,31,17,45,,,,
27,up,LINKIN PARK,What I've Done,43,10,11,,,,
28,down,LINKIN PARK,In the End,24,3,76,,,,
29,down,Billie Eilish,everything i wanted,27,2,79,53,2019-11-17,3,2019-11-24
30,up,Vance Joy,Riptide,87,26,19,,,,
31,down,Klamydia,Pala rauhaa,29,9,65,,,,
32,up,Imagine Dragons,Believer,44,10,78,,,,
33,up,Imagine Dragons,Whatever It Takes,34,10,77,,,,
34,up,Coldplay,Viva La Vida,37,32,39,,,,
35,up,Bad Religion,Punk Rock Song,39,15,49,,,,
36,down,Mother Mother,Hay Loft,13,1,32,,,,
37,down,Machine Gun Kelly & blackbear,my ex's best friend,23,1,38,,,,
38,up,Glass Animals,Heat Waves,45,31,18,75,2021-02-28,71,2021-03-07
39,-,Tame Impala,The Less I Know the Better,-,8,72,,,,
40,up,Lana Del Rey,White Dress,40,3,9,,,,
41,-,Faith No More,Midlife Crisis,-,15,51,,,,
42,down,Arctic Monkeys,Do I Wanna Know?,28,6,49,,,,
43,-,Faith No More,What a Day,-,43,1,,,,
44,up,Imagine Dragons,Thunder,73,23,74,,,,
45,down,R.E.M.,The One I Love,32,14,40,,,,
46,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,1,40,,,,
47,up,The Neighbourhood,Daddy Issues,57,25,46,,,,
48,-,Harper Rey,Secretly Spying on You,-,48,3,,,,
49,up,Mitski,Washing Machine Heart,94,49,2,,,,
50,down,Muse,Knights of Cydonia,48,5,55,,,,
51,-,The Cult,Wild Hearted Son,-,51,2,,,,
52,down,Billie Eilish,ocean eyes,47,8,76,67,2019-12-29,67,2019-12-29
53,-,Red Hot Chili Peppers,Dani California,-,2,38,,,,
54,down,girl in red,Serotonin,35,25,10,,,,
55,up,LINKIN PARK,Crawling,77,30,15,,,,
56,-,Gorillaz,Feel Good Inc.,-,35,38,,,,
57,-,Florence + the Machine,You've Got the Love,-,6,28,,,,
58,down,LINKIN PARK,New Divide (One More Light Live),46,15,32,,,,
59,down,Foster the People,Pumped Up Kicks,55,9,72,,,,
60,-,Modern Talking,Brother Louie,-,14,28,,,,
61,down,Billie Eilish,when the party's over,33,11,78,99,2019-12-29,27,2020-02-02
