Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fun.,We Are Young (feat. Janelle Monáe),1,1,211,,,,
2,up,Emilíana Torrini,Jungle Drum,2,1,228,,,,
3,up,The Winyls,Back Beat,3,1,230,,,,
4,up,Fun.,Some Nights,4,3,229,,,,
5,up,MGMT,Kids,5,4,211,,,,
6,up,Klingande,Jubel (Radio Edit),6,4,216,,,,
7,up,Coldplay,Adventure of a Lifetime,7,6,212,,,,
8,up,3OH!3,Don't Trust Me,8,4,232,,,,
9,up,Marina and The Diamonds,How to Be a Heartbreaker,9,5,220,,,,
10,up,Tones and I,Dance Monkey,10,1,218,6,2019-10-06,1,2019-11-10
11,up,Coldplay,Magic,11,6,225,,,,
12,up,Green Day,Boulevard of Broken Dreams,12,8,214,,,,
13,up,The xx,Intro,13,9,215,,,,
14,up,Coldplay,Hymn for the Weekend,16,10,211,,,,
15,down,Gossip,Heavy Cross,14,7,231,,,,
16,up,MGMT,Electric Feel,17,9,222,,,,
17,up,Cobra Starship,Good Girls Go Bad (feat. Leighton Meester),18,10,227,,,,
18,up,Coldplay,A Sky Full of Stars,26,2,209,,,,
19,up,MGMT,Time to Pretend,19,12,230,,,,
20,up,Red Hot Chili Peppers,The Adventures of Rain Dance Maggie,20,13,220,,,,
21,up,Alabama 3,"Woke Up This Morning (From ""The Sopranos"")",21,14,197,,,,
22,up,twenty one pilots,Stressed Out,23,14,193,,,,
23,down,Rag'n'Bone Man,Human,22,17,185,,,,
24,up,Choir of Young Believers,Hollow Talk,24,15,223,,,,
25,up,Band of Horses,The Funeral,25,16,124,,,,
26,up,Billie Eilish,bad guy,31,3,220,5,2019-10-06,5,2019-10-06
27,up,First Aid Kit,My Silver Lining,33,20,73,,,,
28,-,Pixey,Million Dollar Baby (Edit),-,28,1,,,,
29,-,Tommee Profitt & Skylar Grey,Numb,-,29,1,,,,
30,-,The Mars Volta,Goliath,-,30,1,,,,
31,-,Hammock,You Lost the Starlight in Your Eyes,-,31,1,,,,
32,-,Tricky,Running Off,-,32,1,,,,
33,down,Modern Talking,"You're My Heart, You're My Soul",32,8,222,,,,
34,-,Trouble Andrew,Ride It Out,-,34,1,,,,
35,-,Xiu Xiu,Hated for Loving,-,35,1,,,,
36,-,Daytime TV,So Sick,-,36,1,,,,
37,-,Xiu Xiu,Quagga,-,37,1,,,,
38,-,Xiu Xiu,"Mean, Childish and Boring",-,38,1,,,,
