Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hozier,Too Sweet,1,1,9,,,,
2,-,Billie Eilish,LUNCH,-,2,1,,,,
3,-,Juniore,Ah bah d'accord,-,3,10,,,,
4,down,Djo,End of Beginning,2,1,13,,,,
5,up,Nirvana,All Apologies,7,2,104,,,,
6,down,Pearl Jam,Alive,4,1,124,,,,
7,up,d4vd,Feel It (From The Original Series “Invincible”),29,7,6,,,,
8,down,Nirvana,Smells Like Teen Spirit,5,2,153,,,,
9,up,Good Neighbours,Home,15,3,15,,,,
10,up,LINKIN PARK,In the End,13,1,174,,,,
11,up,Band of Horses,Infinite Arms,66,11,10,,,,
12,down,Noah Kahan,Stick Season,6,1,27,,,,
13,-,Nirvana,Lithium,-,8,66,,,,
14,-,Billie Eilish,L’AMOUR DE MA VIE,-,14,1,,,,
15,-,Ultra Bra,Minä Suojelen Sinua Kaikelta,-,2,103,,,,
16,up,Ultra Bra,Savanni Nukahtaa,17,3,128,,,,
17,-,Lykke Li,I Follow Rivers (The Magician Remix),-,3,102,,,,
18,up,LINKIN PARK,Numb,21,5,23,,,,
19,-,Ultra Bra,Tyttöjen Välisestä Ystävyydestä,-,3,74,,,,
20,down,Klamydia,Pyyntö,14,1,124,,,,
21,down,Faith No More,Epic,3,1,85,,,,
22,-,Pietá,Tuu mun luo,-,22,2,,,,
23,up,Radiohead,Creep,32,2,149,,,,
24,-,Velvetcut,Perfect American,-,24,1,,,,
25,up,Miso,You Make Me Feel Alright,63,3,39,,,,
26,down,Litku Klemetti,En elä,16,2,72,,,,
27,-,Andrea Laszlo De Simone,I nostri giorni,-,26,3,,,,
28,up,Bireli Snow,Every Reason I Know,49,28,2,,,,
29,-,Billie Eilish,BIRDS OF A FEATHER,-,29,1,,,,
30,-,Sir Liselot,Worried About Her (feat. Gr3tel),-,19,3,,,,
31,-,Red Hot Chili Peppers,Otherside,-,8,48,,,,
32,down,Glass Animals,Creatures in Heaven,18,5,7,,,,
33,-,Kaksipäinen Koira,Kuolema voittaa aina,-,33,1,,,,
34,up,Rosa Linn,SNAP,51,1,86,,,,
35,up,LINKIN PARK,Runaway,98,11,37,,,,
36,-,London Grammar,House,-,36,2,,,,
37,down,Nothing But Thieves,Overcome,36,1,38,,,,
38,down,Bad Religion,Punk Rock Song,28,2,202,,,,
39,-,Nirvana,In Bloom (Nevermind Version),-,4,97,,,,
40,up,Tove Lo,Stay High (feat. Hippie Sabotage) [Habits Remix],67,27,53,,,,
41,up,beabadoobee,Take A Bite,47,41,2,,,,
42,down,Lewis Capaldi,Strangers,10,9,14,,,,
43,-,Jere Valkonen,Blood On The Tracks,-,43,1,,,,
44,down,LINKIN PARK,Crawling,39,4,138,,,,
45,-,Hector,Hei Leidi Hei,-,45,1,,,,
46,-,Loiriplukari,Ei voi laittaa verotukseen,-,46,1,,,,
47,-,ZAYN,Stardust,-,47,1,,,,
48,-,Paramore,Misery Business (Single Version),-,5,106,,,,
49,-,Nabihah Iqbal,This World Couldn’t See Us,-,49,2,,,,
50,-,Pearl Jam,Do the Evolution,-,50,1,,,,
51,-,Kivesveto Go Go,Ei kiinnosta metriäkään,-,51,1,,,,
52,up,Royel Otis,Claw Foot,72,52,2,,,,
53,-,LINKIN PARK,One Step Closer,-,3,120,,,,
54,-,Green Day,Horseshoes and Handgrenades,-,41,10,,,,
55,-,Editors,Papillon (Tiësto Remix Radio Edit),-,55,1,,,,
56,-,Faith No More,Digging the Grave,-,6,12,,,,
57,-,Red Hot Chili Peppers,They're Red Hot,-,41,21,,,,
58,-,Risto,Putoan kaivossa,-,58,2,,,,
59,-,Jukka Kuoppamäki,Niille Jotka Rakastavat,-,48,3,,,,
60,-,Dominic Fike,3 Nights,-,20,48,,,,
61,-,Good Charlotte,Last December,-,56,4,,,,
62,-,Klamydia,Vanha Holvikirkko,-,62,2,,,,
63,-,More than Family,Alone but Strong,-,63,1,,,,
64,-,Imagine Dragons,Believer (feat. Lil Wayne),-,30,10,,,,
65,-,Lasse Hoikka & Souvarit,Seitsemän päivää,-,65,1,,,,
66,-,Travis,Sing (Remastered 2021),-,27,7,,,,
67,-,Vilja Riutamaa & Petrus Schroderus,Rukous (feat. The Budapest Art Orchestra),-,9,38,,,,
68,up,Foo Fighters,My Hero,82,12,53,,,,
69,-,Rise Against,I Don’t Want To Be Here Anymore,-,42,5,,,,
70,-,Judgement,Faceless,-,67,4,,,,
71,-,Nirvana,Milk It,-,28,81,,,,
72,-,Three Days Grace,Just Like You,-,68,9,,,,
73,down,Billie Eilish,wish you were gay,46,46,3,,,,
74,-,twenty one pilots,The Outside (Livestream Version),-,74,1,,,,
75,-,Jesse Markin,Hope,-,12,127,,,,
76,-,IDLES,Gift Horse,-,18,6,,,,
77,down,Foo Fighters,Long Road to Ruin,57,8,47,,,,
78,-,Sami Rosholm,No Justiinsa Juu,-,23,45,,,,
79,-,Good Charlotte,Girls & Boys,-,57,6,,,,
80,-,Sum 41,Landmines,-,70,3,,,,
81,-,Faith No More,Digging the Grave,-,2,144,,,,
82,down,The National,Bloodbuzz Ohio,35,35,2,,,,
83,down,Alice In Chains,Would?,64,10,131,,,,
84,-,Darius Botha,Iris Drum Cover,-,84,1,,,,
85,-,Foo Fighters,Best of You,-,3,124,,,,
86,-,Lana Del Rey,hope is a dangerous thing for a woman like me to have - but I have it,-,86,1,,,,
87,-,Red Hot Chili Peppers,Dani California,-,1,140,,,,
88,down,Nirvana,About a Girl,52,6,52,,,,
89,-,Pelle Miljoona,Moottoritie On Kuuma,-,11,4,,,,
90,-,Thirty Seconds to Mars,Up In the Air,-,26,18,,,,
91,-,Stone Temple Pilots,Plush,-,34,19,,,,
92,-,Audioslave,Be Yourself,-,7,20,,,,
93,-,LINKIN PARK,Nobody's Listening,-,25,4,,,,
94,-,Vælimaa,Uimahuoneessa,-,94,1,,,,
95,-,Chase & Status,No Problem,-,87,2,,,,
96,down,LINKIN PARK,Lost,80,1,62,,,,
97,-,Red Hot Chili Peppers,Brendan's Death Song,-,34,18,,,,
98,-,Smash Into Pieces,Heroes are Calling,-,68,2,,,,
99,-,Florin Gindu,Viva la Vida,-,19,20,,,,
100,down,Nirvana,Come as You Are,56,2,106,,,,
