Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billie Eilish,LUNCH,1,1,3,,,,
2,up,Billie Eilish,CHIHIRO,2,2,3,,,,
3,up,Billie Eilish,BIRDS OF A FEATHER,3,3,3,,,,
4,up,Billie Eilish,WILDFLOWER,5,4,3,,,,
5,down,Billie Eilish,BLUE,4,4,3,,,,
6,up,Billie Eilish,L’AMOUR DE MA VIE,7,6,3,,,,
7,up,Hozier,Too Sweet,11,1,3,,,,
8,up,Billie Eilish,THE GREATEST,8,8,3,,,,
9,down,Billie Eilish,SKINNY,6,6,3,,,,
10,down,Billie Eilish,THE DINER,9,9,3,,,,
11,up,Coldplay,Viva La Vida,12,1,205,,,,
12,down,Billie Eilish,BITTERSUITE,10,10,3,,,,
13,up,Djo,End of Beginning,13,1,16,,,,
14,up,Lana Del Rey,Summertime Sadness,14,2,206,,,,
15,up,Coldplay,Adventure of a Lifetime,17,4,207,,,,
16,down,Tom Odell,Another Love,15,9,3,,,,
17,down,Lana Del Rey,Born to Die,16,3,108,,,,
18,up,Lana Del Rey,Video Games (Remastered),19,4,140,,,,
19,up,Billie Eilish,bad guy,21,2,239,5,2019-10-06,5,2019-10-06
20,down,Taylor Swift,cardigan,18,1,114,72,2020-07-26,1,2020-08-02
21,down,Billie Eilish,everything i wanted,20,1,238,53,2019-11-17,3,2019-11-24
22,up,Glass Animals,Heat Waves,31,1,182,75,2021-02-28,71,2021-03-07
23,up,Coldplay,Yellow,30,3,208,,,,
24,up,Coldplay,Hymn for the Weekend,25,4,236,,,,
25,up,Imagine Dragons,Believer,28,3,239,,,,
26,up,Arctic Monkeys,Do I Wanna Know?,39,7,235,,,,
27,up,Lana Del Rey,Radio,27,3,53,,,,
28,up,Lana Del Rey,West Coast,40,8,94,,,,
29,down,Unknown,What Was I Made For?,23,1,47,,,,
30,down,Taylor Swift,willow,24,1,97,73,2020-12-13,2,2020-12-20
31,down,Billie Eilish,ocean eyes,26,6,215,67,2019-12-29,67,2019-12-29
32,up,Lana Del Rey,Ride,36,16,91,,,,
33,up,Noah Kahan,Stick Season,33,4,23,,,,
34,up,Billie Eilish,Happier Than Ever,35,1,149,,,,
35,up,Lana Del Rey,National Anthem,37,3,65,,,,
36,up,Lord Huron,The Night We Met,42,9,227,,,,
37,down,Billie Eilish,when the party's over,34,5,239,99,2019-12-29,27,2020-02-02
38,up,Vance Joy,Riptide,41,27,51,,,,
39,down,Lewis Capaldi,Someone You Loved,32,1,228,4,2019-10-06,4,2019-10-06
40,down,Hozier,Take Me to Church,29,29,3,,,,
41,up,Tones and I,Dance Monkey,43,1,239,6,2019-10-06,1,2019-11-10
42,up,Lykke Li,I Follow Rivers (The Magician Remix),48,28,19,,,,
43,up,Portugal. The Man,Feel It Still,50,7,221,,,,
44,up,Red Hot Chili Peppers,Can't Stop,45,29,223,,,,
45,up,Arctic Monkeys,I Wanna Be Yours,64,5,148,,,,
46,up,Coldplay,The Scientist,47,10,118,,,,
47,up,Kings of Leon,Sex on Fire,59,16,225,,,,
48,up,The Neighbourhood,Sweater Weather,52,1,231,77,2021-01-10,63,2021-02-07
49,down,Taylor Swift,august,38,6,73,28,2020-08-02,28,2020-08-02
50,up,Oasis,Wonderwall (Remastered),53,12,146,,,,
51,up,Imagine Dragons,Thunder,57,10,237,,,,
52,down,Tame Impala,The Less I Know the Better,49,13,215,,,,
53,down,The Neighbourhood,Softcore,46,1,128,,,,
54,up,Lana Del Rey,Love,65,37,74,,,,
55,down,Cigarettes After Sex,Apocalypse,51,8,143,,,,
56,down,Coldplay,A Sky Full of Stars,22,2,235,,,,
57,up,Arctic Monkeys,505,62,9,194,,,,
58,-,Bakar,Hell N Back (feat. Summer Walker),-,33,7,,,,
59,up,イマジン・ドラゴンズ,Demons,73,28,215,,,,
60,-,Bastille,Pompeii,-,35,152,,,,
61,-,Lana Del Rey,Diet Mountain Dew,-,51,36,,,,
62,up,twenty one pilots,Routines In The Night,80,62,2,,,,
63,-,Gorillaz,Feel Good Inc.,-,6,200,,,,
64,up,twenty one pilots,Navigating,87,64,2,,,,
65,up,The Neighbourhood,Daddy Issues,99,11,196,,,,
66,up,Red Hot Chili Peppers,Dani California,97,50,65,,,,
67,down,Miley Cyrus,Mother's Daughter,55,55,5,,,,
68,up,twenty one pilots,Vignette,88,68,2,,,,
69,-,twenty one pilots,Stressed Out,-,13,235,,,,
70,-,Lana Del Rey,Say Yes To Heaven,-,1,54,,,,
71,down,Taylor Swift,my tears ricochet,58,5,50,20,2020-08-02,20,2020-08-02
72,up,Imagine Dragons,Whatever It Takes,94,13,236,,,,
73,down,Taylor Swift,champagne problems,67,2,53,91,2020-12-13,14,2020-12-20
74,up,Beach House,Space Song,75,6,155,,,,
75,up,Tame Impala,Let It Happen,78,45,34,,,,
76,-,Red Hot Chili Peppers,Californication,-,42,137,,,,
77,-,Arctic Monkeys,Why'd You Only Call Me When You're High?,-,7,189,,,,
78,up,twenty one pilots,Midwest Indigo,89,78,2,,,,
79,down,Gotye,Somebody That I Used To Know (feat. Kimbra),77,22,164,,,,
80,-,Panic! At the Disco,High Hopes,-,8,182,,,,
81,up,Billie Eilish,bury a friend,83,6,185,,,,
82,-,Red Hot Chili Peppers,Otherside,-,64,2,,,,
83,down,Coldplay,Clocks,76,9,104,,,,
84,up,twenty one pilots,Overcompensate,92,77,3,,,,
85,down,Joost,Wachtmuziek,44,35,3,,,,
86,down,Taylor Swift,exile (feat. Bon Iver),74,2,86,90,2020-07-26,9,2020-08-02
87,down,Beth Gibbons,Tell Me Who You Are Today,54,54,2,,,,
88,down,Lana Del Rey,Blue Jeans (Remastered),79,69,36,,,,
89,down,Beth Gibbons,Floating on a Moment,56,56,2,,,,
90,-,twenty one pilots,Next Semester,-,82,3,,,,
91,-,R.E.M.,Losing My Religion,-,53,47,,,,
92,-,Oasis,Don't Look Back In Anger (Remastered),-,45,75,,,,
93,-,The White Stripes,Seven Nation Army,-,25,103,,,,
94,-,Florence + the Machine,You've Got the Love,-,12,106,,,,
95,down,Lana Del Rey,Lust for Life (feat. The Weeknd),69,43,67,,,,
96,up,twenty one pilots,Lavish,98,96,2,,,,
97,down,Joost & Jack Parow,Fryslân Bop,61,53,3,,,,
98,-,Foo Fighters,The Pretender,-,11,116,,,,
99,-,MGMT,Kids,-,40,46,,,,
100,-,Arctic Monkeys,R U Mine?,-,46,74,,,,
