Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Varios Artistas,Bossa N Roses,1,1,237,,,,
2,up,Café del Mar,The Very Best of Cafe del Mar Music,2,1,232,,,,
3,up,Energy 52,The Best of Cafe del Mar - The Remixes,3,2,235,,,,
4,up,Peter Malick,Chill Album (feat. Norah Jones),4,3,228,,,,
5,up,Various Artists,Bossa N' Marley,5,4,236,,,,
6,up,Chet Faker,Built on Glass,6,5,237,,,,
7,up,Varios Artistas,Bossa N' Stones,7,6,238,,,,
8,up,Hotel Costes,Hôtel Costes 14,9,8,237,,,,
9,down,Various Artists,"Bossa n' Stones, Vol. 2",8,7,236,,,,
10,up,Hotel Costes,Hôtel Costes 11,37,4,234,,,,
11,down,Gotan Project,Tango 3.0 (Bonus Track Version),10,9,236,,,,
12,down,Gotan Project,Best of Gotan Project,11,11,234,,,,
13,down,The Cinematic Orchestra,Ma Fleur,12,3,238,,,,
14,down,Moby,Wait for Me (Bonus Track Version),13,11,238,,,,
15,down,Hotel Costes,Hôtel Costes 12,14,6,233,,,,
16,down,Café del Mar,Café del Mar - Terrace Mix 2,15,14,236,,,,
17,down,Stéphane Pompougnac,Hôtel Costes: A Decade By Stéphane Pompougnac (1999-2009),16,15,238,,,,
18,down,Fat Freddy's Drop,Dr. Boondigga & The Big BW (Bonus Track Version),17,16,236,,,,
19,down,Jungle,Jungle,18,13,230,,,,
20,down,Stéphane Pompougnac,Hôtel Costes 15,19,18,237,,,,
21,down,Buddha Bar,Buddha Bar X,20,19,233,,,,
22,down,Hotel Costes,Hôtel Costes 8,21,20,235,,,,
23,down,Buddha Bar & Buddhattitude,Buddhattitude Horrya,22,21,238,,,,
24,down,Fat Freddy's Drop,Based on a True Story,23,17,234,,,,
25,down,Buddha Bar,Buddha Bar - Best Of,24,19,225,,,,
26,down,Varios Artistas,Bossa N Stones (Limited Edition),25,23,233,,,,
27,down,Fat Freddy's Drop,Blackbird,26,24,234,,,,
28,down,Café del Mar,Café del Mar 35th Anniversary (1980-2015),27,22,229,,,,
29,down,Varios Artistas,Chill N' Brazil - the Best of Electro-Bossa and Chill Out Remixes,28,26,228,,,,
30,down,Buddha Bar,Buddha Bar Ocean,29,27,236,,,,
31,down,Bonobo,The North Borders,30,28,238,,,,
32,down,Varios Artistas,Bossa N Marley (Bonus Version),31,29,208,,,,
33,down,LCD Soundsystem,american dream,32,30,182,,,,
34,down,Café del Mar,The Very Best of Café del Mar Remixed,33,31,166,,,,
35,down,Stereossauro,Bairro da Ponte,34,27,133,,,,
36,down,Massive Attack,Blue Lines (2012 Mix / Master),35,12,226,,,,
37,-,Various Artists,Flamenco Lounge & Chill,-,37,1,,,,
38,down,Café del Mar,Café del Mar ChillWave 2,36,31,136,,,,
39,-,Kurbeats,Folktronica,-,39,1,,,,
40,down,St Germain,St Germain,38,30,83,,,,
41,-,Bon Entendeur,Rivages,-,41,1,,,,
42,-,The Klinik,Time + Black Leather,-,42,1,,,,
43,-,Psychemagik,Ritual Chants: Love,-,43,1,,,,
44,-,Sacred Tapestry,Shader Complete,-,44,1,,,,
