Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Buddha Bar,Buddha Bar - Best Of,2,1,237,,,,
2,up,Morcheeba,Head Up High,3,2,243,,,,
3,up,Parov Stelar,The Demon Diaries,4,3,241,,,,
4,-,Jon Gurd & Reset Robot,Expansion EP - Single,-,4,1,,,,
5,up,Zagar,Light Leaks,5,4,241,,,,
6,up,GusGus,Arabian Horse,6,5,242,,,,
7,up,Gotan Project,Best of Gotan Project,7,4,243,,,,
8,down,Café del Mar,The Very Best of Cafe del Mar Music,1,1,237,,,,
9,down,Café del Mar,Café del Mar - Terrace Mix 2,8,4,241,,,,
10,up,Bonobo,The North Borders,10,7,243,,,,
11,up,Paul Kalkbrenner,7,11,5,240,,,,
12,up,Irie Maffia,Nagyon Jó Lesz,12,9,241,,,,
13,up,Yonderboi,Shallow and Profound,13,8,240,,,,
14,up,Parov Stelar,The Princess,15,2,241,,,,
15,up,Parov Stelar,The Burning Spider,16,12,241,,,,
16,up,Café del Mar,"Café del Mar, Vol. 20",17,13,241,,,,
17,up,Club des Belugas,Forward,18,14,231,,,,
18,up,Buddha Bar,Buddha Bar XIV,19,8,243,,,,
19,up,Jean-Michel Jarre,Electronica 1: The Time Machine (Deluxe Edition),20,12,240,,,,
20,up,Café del Mar,The Very Best of Café del Mar Remixed,22,17,243,,,,
21,up,Mike Oldfield,The Songs of Distant Earth,23,12,240,,,,
22,up,Buddha Bar,Buddha-Bar Clubbing 2 by DJ Ravin,24,13,241,,,,
23,up,Buddha Bar,Buddha Bar Beach - Mykonos (by FG),25,12,242,,,,
24,up,Buddha Bar,Buddha Bar XV,26,13,242,,,,
25,up,Zagar,Cannot Walk Fly Instead,27,23,241,,,,
26,up,BIN-JIP,Heavy,28,23,242,,,,
27,-,Bob Moses,Days Gone By,-,27,7,,,,
28,up,GusGus,Mexico,30,20,243,,,,
29,up,Stéphane Pompougnac,Hôtel Costes 15,31,26,243,,,,
30,up,Bonobo,Migration,32,22,243,,,,
31,up,Alessandro Cortini,Emosfere,64,31,2,,,,
32,up,Daft Punk,"Musique, Vol. 1 (1993-2005)",33,6,241,,,,
33,up,Café del Mar,Café del Mar - Ibiza Classics,34,29,243,,,,
34,-,Kiasmos,II,-,34,1,,,,
35,up,Jean-Michel Jarre,Electronica 2: The Heart of Noise,35,15,243,,,,
36,up,Verschiedene Interpreten,Satie – Fragments,65,36,2,,,,
37,up,Parov Stelar,Live @ Pukkelpop,37,20,241,,,,
38,up,We Plants Are Happy Plants,Songs About the Unspeakable,38,32,243,,,,
39,down,The Prodigy,The Fat of the Land (Expanded Edition),29,21,76,,,,
40,down,Café del Mar,"Café del Mar, Vol. 21",39,33,242,,,,
41,down,Massive Attack,Collected (Deluxe Edition),40,17,243,,,,
42,down,Jean-Michel Jarre,Oxygene Trilogy,41,12,136,,,,
43,up,MG,MG,43,39,241,,,,
44,up,Tycho,Awake,44,40,239,,,,
45,up,Kino MacGregor,"The Mantra Collection, Vol. 1",46,32,79,,,,
46,up,Aphex Twin,Syro,47,27,235,,,,
47,up,Bonobo,Black Sands,48,20,214,,,,
48,up,Stéphane Pompougnac,Hôtel Costes: A Decade By Stéphane Pompougnac (1999-2009),49,45,237,,,,
49,up,Kruder & Dorfmeister,The K&D Sessions,50,19,182,,,,
50,up,Chris Malinchak,So Good to Me - EP,51,47,230,,,,
51,up,Stéphane Pompougnac,Best of Hôtel Costes By Stéphane Pompougnac,53,25,165,,,,
52,down,Kerala Dust,"Light, West",9,9,3,,,,
53,down,Kraftwerk,The Man Machine (Remastered),14,14,243,,,,
54,up,Chet Faker,Built on Glass,54,32,139,,,,
55,up,Energy 52,The Best of Cafe del Mar - The Remixes,55,43,3,,,,
56,-,Hird,Moving On Remixed - EP,-,56,1,,,,
57,down,Various Artists,20 Years of Vandal Records,21,21,2,,,,
58,up,Mari Kvien Brunvoll & Ricardo Villalobos,Everywhere You Go - Villalobos celestial voice amnesia resurrection mix (Everywhere You Go) - EP,62,50,3,,,,
59,up,Ganja White Night,Mystic Herbalist,63,59,2,,,,
60,-,Cloud 9+,Supernova,-,6,188,,,,
61,-,Late Night Alumni,Empty Streets,-,61,3,,,,
62,-,Gesaffelstein,Aleph,-,62,1,,,,
63,-,Various Artists,"Nothing But... The Sound of Nu Disco, Vol. 07",-,63,1,,,,
64,-,Various Artists,"Nothing But... The Sound of Nu Disco, Vol. 13",-,64,1,,,,
65,-,Kosheen,Resist (2021 Remaster),-,10,78,,,,
66,-,Blank & Jones,Relax Edition 14 (Deluxe),-,66,1,,,,
67,-,Blank & Jones,Relax Edition 13,-,67,1,,,,
68,-,Blank & Jones,Relax Edition 12,-,68,1,,,,
69,-,Blank & Jones,Relax Edition 4,-,69,1,,,,
70,down,Massive Attack,Mezzanine,58,14,241,,,,
71,-,Mili,Miracle Milk,-,71,1,,,,
72,down,Massive Attack,Heligoland (Deluxe Edition),45,45,2,,,,
73,-,Buddha Bar,Buddha Bar XVII,-,31,55,,,,
