Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bryan White,God Gave Me You (Single Version),1,1,218,,,,
2,up,Lady Antebellum,Need You Now,2,1,233,,,,
3,up,Dan + Shay & Justin Bieber,"10,000 Hours",3,1,235,21,2019-10-06,9,2019-10-13
4,up,Kenny Rogers,Through the Years,6,2,203,,,,
5,down,Taylor Swift,Love Story (Taylor's Version),4,1,161,18,2021-02-21,18,2021-02-21
6,down,Jim Brickman & Martina McBride,Valentine,5,4,42,,,,
7,up,Restless Heart,When She Cries,8,3,211,,,,
8,down,Taylor Swift,Fearless (Taylor’s Version),7,2,155,,,,
9,up,Taylor Swift,Bonus Track 2 (From The Vault),9,2,146,63,2021-04-18,63,2021-04-18
10,up,Taylor Swift,Bonus Track 1 (From The Vault),11,3,164,86,2021-04-04,86,2021-04-04
11,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],10,5,217,7,2019-10-06,7,2019-10-06
12,up,Taylor Swift,You Belong With Me (Taylor’s Version),15,6,152,,,,
13,up,Josh Turner,Your Man,14,6,228,,,,
14,up,Kenny Rogers,If I Ever Fall In Love Again (Duet With Anne Murray),18,14,144,,,,
15,down,Anne Murray,Just Another Woman In Love,12,8,235,,,,
16,up,Dan Seals,One Friend,17,6,215,,,,
17,down,Anne Murray,I Just Fall In Love Again,16,9,224,,,,
18,-,Faith Hill,This Kiss,-,11,229,,,,
19,up,Anne Murray,You Needed Me,19,14,230,,,,
20,up,Anne Murray,Broken Hearted Me,21,16,226,,,,
21,down,Taylor Swift,The Best Day (Taylor’s Version),13,13,62,,,,
22,down,David Slater,Exchange of Hearts,20,13,223,,,,
23,down,Lonestar,Amazed,22,2,233,,,,
24,down,Taylor Swift,The Way I Loved You (Taylor’s Version),23,15,111,,,,
25,up,Music Travel Love,"Take Me Home, Country Roads (Acoustic)",25,19,132,,,,
26,down,Michael Johnson,I'll Always Love You,24,14,227,,,,
27,down,Faith Hill,There You'll Be,26,15,231,,,,
28,down,Taylor Swift,Never Grow Up,27,17,232,,,,
29,down,Faith Hill,If I'm Not In Love,28,16,227,,,,
30,up,Beyoncé,16 CARRIAGES,30,5,11,,,,
31,up,Kim Carnes,Bette Davis Eyes,31,17,225,,,,
32,up,Dixie Chicks,Loving Arms,37,17,211,,,,
33,up,Blake Shelton,Home,33,18,230,,,,
34,up,テイラー・スウィフト,All Too Well,34,16,225,,,,
35,up,ハンター・ヘイズ,Wanted,35,20,233,,,,
36,down,テイラー・スウィフト,22,32,3,204,,,,
37,down,Dan + Shay,Speechless,36,22,163,87,2019-10-13,87,2019-10-13
38,down,Riley Roth,When God Made You My Mother,29,29,6,,,,
39,-,Sicily Rose,Hands on You,-,39,1,,,,
40,up,Post Malone,I Had Some Help (feat. Morgan Wallen),41,40,2,,,,
41,-,Taylor Swift,Breathe (Taylor’s Version) [feat. Colbie Caillat],-,31,29,,,,
42,up,Shania Twain,You're Still the One (International Mix),46,38,23,,,,
43,up,Bellamy Brothers,Let Your Love Flow,47,35,26,,,,
44,down,Taylor Swift,White Horse (Taylor’s Version),39,18,68,,,,
45,-,Brett Young,In Case You Didn't Know,-,36,90,,,,
46,down,Dan Seals,One Friend,38,22,104,,,,
47,-,Taylor Swift,Back to December (Acoustic Version),-,43,95,,,,
48,up,Kenny Rogers,If I Could Hold On to Love,48,48,2,,,,
49,-,Tim McGraw & Faith Hill,It's Your Love,-,44,18,,,,
50,-,Trisha Yearwood,I'll Still Love You More,-,50,1,,,,
51,-,Chris Stapleton,Death Row,-,51,1,,,,
52,-,Catherine McGrath,Thought It Was Gonna Be Me,-,52,1,,,,
53,-,Catherine McGrath,Lost in the Middle,-,53,1,,,,
54,-,Glen Campbell,Rhinestone Cowboy (2008 Remix),-,54,1,,,,
55,-,Taylor Swift,Untouchable (Taylor’s Version),-,41,22,,,,
56,-,Taylor Swift,Enchanted,-,1,235,,,,
57,down,Dan Seals,One Friend,43,37,151,,,,
