Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Slater,Exchange of Hearts,12,1,234,,,,
2,down,Bryan White,God Gave Me You (Single Version),1,1,234,,,,
3,up,LeAnn Rimes,I Need You,34,2,215,,,,
4,up,Crystal Gayle,I Don't Wanna Lose Your Love,59,3,149,,,,
5,up,Martina McBride,Valentine (With Jim Brickman),10,1,157,,,,
6,up,Taylor Swift,Enchanted,23,1,79,,,,
7,down,Crystal Gayle,A Long and Lasting Love,4,1,129,,,,
8,down,Restless Heart,When She Cries,6,1,203,,,,
9,up,LeAnn Rimes,How Do I Live (Extended Mix),20,1,231,,,,
10,-,Thomas Rhett,Marry Me,-,2,154,,,,
11,up,Alison Krauss,"Baby, Now That I've Found You",13,1,228,,,,
12,up,Kenny Rogers,What About Me? (with Kim Carnes & James Ingram),24,3,189,,,,
13,down,Kenny Rogers,Lady,11,1,129,,,,
14,down,Kenny Rogers,Crazy,8,1,227,,,,
15,up,Dan Seals,One Friend,19,2,210,,,,
16,up,Kenny Rogers,Evergreen,66,13,36,,,,
17,up,Alison Krauss & Union Station,When You Say Nothing At All,41,3,110,,,,
18,-,Dan + Shay,Speechless (feat. Tori Kelly),-,10,19,,,,
19,down,Dan + Shay,Speechless (The Vocals),2,1,230,,,,
20,-,Shania Twain,When You Kiss Me (Red),-,2,178,,,,
21,down,Shania Twain,You're Still the One,7,1,228,,,,
22,-,Debby Boone,The Promise (I'll Never Say 'Goodbye'),-,1,52,,,,
23,-,Faith Hill,Cry,-,3,120,,,,
24,up,Lady Antebellum,Need You Now,39,2,205,,,,
25,down,Keith Urban,Tonight I Wanna Cry,21,1,209,,,,
26,down,Jasmine Rae,When I Found You,18,5,52,,,,
27,up,Kenny Rogers,If I Ever Fall In Love Again (Duet With Anne Murray),33,2,203,,,,
28,up,Faith Hill,This Kiss,42,5,83,,,,
29,down,Dixie Chicks,Loving Arms,25,4,176,,,,
30,-,Alabama,Touch Me When We're Dancing,-,26,5,,,,
31,-,LeAnn Rimes,The Heart Never Forgets,-,1,195,,,,
32,down,Michael Johnson,Bluer Than Blue,28,16,126,,,,
33,down,Ronnie Milsap,Is It Over,17,1,224,,,,
34,up,Kenny Rogers featuring Kim Carnes & James Ingram,What About Me? (Featuring Kim Carnes & James Ingram & Kim Carnes),68,34,11,,,,
35,up,Anne Murray,You Needed Me,45,7,122,,,,
36,down,Vhen Bautista AKA Chino Romero,Chatmate Ko,31,31,47,,,,
37,down,LeAnn Rimes,Looking Through Your Eyes (From the 'Quest for Camelot' Motion Picture),36,3,180,,,,
38,up,Ronald Maret,Hindi Kita Ipagpapalit,47,28,49,,,,
39,down,Crystal Gayle,If You Ever Change Your Mind,27,2,180,,,,
40,down,Restless Heart,I'll Still Be Loving You,14,1,194,,,,
41,-,Michael Martin Murphey,What's Forever for,-,3,56,,,,
42,-,"Artists Of Then, Now & Forever",Forever Country,-,21,77,,,,
43,up,Keith Urban,Making Memories of Us,56,18,61,,,,
44,up,Kenny Rogers,The Greatest,60,8,89,,,,
45,down,Faith Hill,It Matters to Me,32,32,30,,,,
46,up,Kenny Rogers,Through the Years,73,32,81,,,,
47,down,Faith Hill,Breathe,38,2,147,,,,
48,up,Uncle Kracker,Follow Me,76,6,166,,,,
49,down,Kenny Rogers,If I Could Hold On to Love,15,6,158,,,,
50,up,Dixie Chicks,Not Ready to Make Nice,58,49,17,,,,
51,up,Trucks,Help Me Make It Trough the Night,85,10,67,,,,
52,up,Andy Brown,Lay With Me,62,2,95,,,,
53,down,Eddie Rabbitt,You Don't Love Me Anymore,26,10,101,,,,
54,-,Alan Jackson,Remember When,-,7,128,,,,
55,-,Kenny Rogers,The Gambler,-,55,1,,,,
56,-,Jonny Houlihan,Lean on in (feat. Briana Tyson),-,42,19,,,,
57,-,Faith Hill,If I'm Not In Love,-,3,151,,,,
58,down,Aaron Lines,Close,44,1,170,,,,
59,-,Dixie Chicks,Wide Open Spaces,-,3,28,,,,
60,down,Shania Twain,You've Got a Way,5,2,185,,,,
61,-,Steven Padilla,Million Miles Away (Cover),-,53,16,,,,
62,-,Charlie Rich,The Most Beautiful Girl,-,37,22,,,,
63,-,Sara Hickman,I Couldn't Help Myself,-,37,11,,,,
64,up,Beyoncé,TEXAS HOLD 'EM,71,18,6,,,,
65,-,Lonestar,Amazed,-,2,200,,,,
66,-,LeAnn Rimes,On the Side of Angels,-,8,66,,,,
67,up,Alabama,Feels So Right,89,67,2,,,,
68,down,Deborah Allen,Baby I Lied (Rerecorded),52,11,12,,,,
69,down,Marie Osmond,Until I Fall In Love Again,3,2,209,,,,
70,-,Taylor Swift,Teardrops On My Guitar,-,5,118,,,,
71,-,Dan + Shay,Nothin' Like You,-,5,74,,,,
72,down,Jim Photoglo,That's How Strong Love Is,43,13,76,,,,
73,-,リー・グリーンウッド,I.O.U.,-,2,98,,,,
74,down,Shania Twain,From This Moment On (feat. Bryan White),61,6,122,,,,
75,down,Exile,Kiss You All Over,46,10,45,,,,
76,-,Carrie Underwood,Temporary Home,-,24,86,,,,
77,-,テイラー・スウィフト,Everything Has Changed (feat. Ed Sheeran) [Karaoke Version],-,34,29,,,,
78,-,Alabama,You've Got the Touch,-,78,1,,,,
79,down,Brett Young,In Case You Didn't Know,16,16,24,,,,
80,-,Dan + Shay,Good Things,-,3,34,,,,
81,down,Jelly Roll,Save Me (with Lainey Wilson),75,61,3,,,,
82,-,Anne Murray,Just Another Woman In Love,-,1,151,,,,
83,down,Kenny Rogers,Lady,54,18,17,,,,
84,-,Kenny Rogers,If I Knew Then What I Know Now (Duet With Gladys Knight),-,10,75,,,,
85,down,Kenny Chesney,You Had Me from Hello,77,5,45,,,,
86,down,Anne Murray,You Needed Me,57,2,194,,,,
87,-,The Shires,Accidentally On Purpose,-,49,22,,,,
88,down,Michael Martin Murphey,Maybe This Time,53,39,20,,,,
89,-,Gabby Barrett,I Hope,-,32,14,99,2020-01-12,78,2020-03-22
90,-,Kenny Rogers,People in Love,-,13,72,,,,
91,-,LeAnn Rimes,How Do I Live,-,29,65,,,,
92,down,Taylor Swift,Back To December (Taylor's Version),69,29,3,,,,
93,-,Restless Heart,Mind Over Matters of the Heart,-,1,85,,,,
94,-,John Denver,"Take Me Home, Country Roads",-,16,13,,,,
95,down,Janie Fricke,You Changed My Life In a Moment,55,9,120,,,,
96,-,Shania Twain,Number One,-,96,1,,,,
