Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,LeAnn Rimes,I Need You,-,1,2,,,,
2,up,Beyoncé,TEXAS HOLD 'EM,2,1,14,,,,
3,up,Taylor Swift,Love Story (Taylor's Version),5,1,171,18,2021-02-21,18,2021-02-21
4,down,Taylor Swift,You Belong With Me (Taylor’s Version),3,1,163,,,,
5,down,Taylor Swift,Fearless (Taylor’s Version),4,1,163,,,,
6,up,Post Malone,I Had Some Help (feat. Morgan Wallen),67,6,2,,,,
7,down,Beyoncé & Miley Cyrus,II MOST WANTED,6,3,8,,,,
8,down,Taylor Swift,The Way I Loved You (Taylor’s Version),7,2,163,,,,
9,up,Dasha,Austin,14,9,7,,,,
10,up,Shaboozey,A Bar Song (Tipsy),13,10,3,,,,
11,down,Taylor Swift,Fifteen (Taylor’s Version),10,4,163,,,,
12,up,Kenny Rogers,Through the Years,30,12,208,,,,
13,down,Dan + Shay & Justin Bieber,"10,000 Hours",11,1,237,21,2019-10-06,9,2019-10-13
14,down,Taylor Swift,White Horse (Taylor’s Version),12,5,163,,,,
15,up,Dolly Parton & Kenny Rogers,Islands In the Stream,15,10,217,,,,
16,up,Taylor Swift,Bonus Track 2 (From The Vault),16,3,163,63,2021-04-18,63,2021-04-18
17,up,Luke Combs,Fast Car,17,6,58,,,,
18,up,Taylor Swift,Untouchable (Taylor’s Version),19,10,163,,,,
19,up,LeAnn Rimes,How Do I Live,23,11,237,,,,
20,up,Taylor Swift,Hey Stephen (Taylor’s Version),21,7,163,,,,
21,down,Beyoncé & Post Malone,LEVII'S JEANS,20,7,8,,,,
22,up,Taylor Swift,Breathe (Taylor’s Version) [feat. Colbie Caillat],22,9,163,,,,
23,up,Taylor Swift,Forever & Always (Taylor’s Version),25,10,163,,,,
24,up,Taylor Swift,Our Song,26,11,237,,,,
25,up,Taylor Swift,Teardrops On My Guitar,33,10,237,,,,
26,up,Taylor Swift,Jump Then Fall (Taylor’s Version),35,13,163,,,,
27,up,Taylor Swift,The Other Side Of The Door (Taylor’s Version),37,19,163,,,,
28,down,Beyoncé,TYRANT,27,13,8,,,,
29,down,Anne Murray,You Needed Me,24,24,123,,,,
30,down,Beyoncé,BODYGUARD,28,9,8,,,,
31,-,Lady Antebellum,Need You Now,-,30,104,,,,
32,up,Kenny Rogers,If I Ever Fall In Love Again (Duet With Anne Murray),38,32,180,,,,
33,up,Taylor Swift,You’re Not Sorry (Taylor’s Version),40,12,163,,,,
34,down,Beyoncé,16 CARRIAGES,32,11,14,,,,
35,-,Martina McBride & Jim Brickman,Valentine,-,35,1,,,,
36,-,Taylor Swift,Love Story,-,36,1,,,,
37,up,Taylor Swift,The Best Day (Taylor’s Version),46,14,163,,,,
38,-,Taylor Swift,You Belong With Me,-,14,78,,,,
39,down,Beyoncé,II HANDS II HEAVEN,29,19,8,,,,
40,down,Beyoncé,AMERIICAN REQUIEM,31,10,8,,,,
41,down,"Beyoncé, Tanner Adell, Brittney Spencer, Tiera Kennedy & Reyna Roberts",BLACKBIIRD,36,11,8,,,,
42,up,Taylor Swift,Tell Me Why (Taylor’s Version),43,11,163,,,,
43,down,Beyoncé,JOLENE,34,6,8,,,,
44,down,Restless Heart,When She Cries,41,14,237,,,,
45,up,David Slater,Exchange of Hearts,48,24,237,,,,
46,up,Rascal Flatts,Bless the Broken Road,47,22,200,,,,
47,up,Kane Brown & Marshmello,Miles on It,84,47,2,,,,
48,up,Taylor Swift,Today Was A Fairytale (Taylor’s Version),49,17,163,,,,
49,down,Lady Antebellum,Need You Now,8,7,237,,,,
50,down,Beyoncé,YA YA,39,12,8,,,,
51,down,Shania Twain,You're Still the One,9,4,167,,,,
52,down,Taylor Swift,Change (Taylor’s Version),50,10,163,,,,
53,down,"Beyoncé, Linda Martell & Shaboozey",SPAGHETTII,45,15,8,,,,
54,down,Beyoncé & Shaboozey,SWEET ★ HONEY ★ BUCKIIN',42,23,8,,,,
55,down,Taylor Swift,Bonus Track 4 (From The Vault),53,13,163,,,,
56,up,Kenny Rogers,You Decorated My Life,56,19,224,,,,
57,down,Taylor Swift,Enchanted,1,1,237,,,,
58,down,Taylor Swift,Picture to Burn,55,22,205,,,,
59,down,Taylor Swift,Forever & Always (Piano Version) (Taylor’s Version),58,22,163,,,,
60,up,Kacey Musgraves,Rainbow,93,9,207,80,2019-10-20,80,2019-10-20
61,up,Taylor Swift,Tim Mcgraw,64,23,183,,,,
62,down,Taylor Swift,Teardrops On My Guitar (Pop Version),57,6,214,,,,
63,down,Taylor Swift,Come In With The Rain (Taylor’s Version),61,25,163,,,,
64,down,Taylor Swift,If This Was A Movie (Taylor’s Version),60,4,62,,,,
65,down,Dan + Shay,Speechless,62,12,237,87,2019-10-13,87,2019-10-13
66,up,Taylor Swift,Bonus Track 1 (From The Vault),66,1,165,86,2021-04-04,86,2021-04-04
67,down,Beyoncé & Rumi Carter,PROTECTOR,54,18,8,,,,
68,down,Beyoncé,DAUGHTER,51,16,8,,,,
69,down,Beyoncé,RIIVERDANCE,52,20,8,,,,
70,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,75,2,237,,,,
71,up,Maren Morris,The Bones,74,21,149,76,2019-12-22,50,2020-01-12
72,up,Taylor Swift,Bonus Track 5 (From The Vault),80,18,163,,,,
73,down,John Denver,Life Is so Good,68,36,88,,,,
74,down,Taylor Swift,Superstar (Taylor’s Version),70,26,163,,,,
75,down,Dan + Shay,All To Myself,65,53,156,,,,
76,down,Beyoncé,ALLIIGATOR TEARS,59,22,8,,,,
77,down,Taylor Swift,Bonus Track 3 (From The Vault),76,20,163,,,,
78,-,Hunter Hayes,Invisible,-,78,1,,,,
79,up,Morgan Wallen,Last Night,83,39,67,,,,
80,up,テイラー・スウィフト,22,88,5,237,,,,
81,up,Taylor Swift,Bonus Track 6 (From The Vault),85,23,163,,,,
82,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],71,2,237,7,2019-10-06,7,2019-10-06
83,down,Dan + Shay,Nothin' Like You,73,61,87,,,,
84,-,Taylor Swift,Long Live,-,12,233,,,,
85,down,Beyoncé,DOLLY P,63,17,8,,,,
86,-,Faith Hill,There You'll Be,-,86,2,,,,
87,down,Brett Young,In Case You Didn't Know,81,50,223,,,,
88,up,Lady Antebellum,Just a Kiss,95,26,121,,,,
89,down,Anne Murray,Just Another Woman In Love,86,28,215,,,,
90,down,Beyoncé,MY ROSE,69,24,8,,,,
91,down,Taylor Swift,Back to December,18,2,237,,,,
