Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Joel Hunger,Bright Bright Sunshine,1,1,46,,,,
2,up,Taylor Swift,Love Story (Taylor's Version),2,2,14,18,2021-02-21,18,2021-02-21
3,up,David Slater,Exchange of Hearts,5,3,80,,,,
4,up,Shania Twain,You're Still the One,30,1,80,,,,
5,down,LeAnn Rimes,The Heart Never Forgets,3,1,78,,,,
6,down,Taylor Swift,Fearless (Taylor’s Version),4,2,6,,,,
7,up,Taylor Swift,Bonus Track 2 (From The Vault),7,7,6,63,2021-04-18,63,2021-04-18
8,-,Eddie Rabbitt,You and I,-,3,48,,,,
9,up,Dan + Shay & Justin Bieber,"10,000 Hours",14,2,80,21,2019-10-06,9,2019-10-13
10,up,Bryan White,God Gave Me You (Single Version),13,1,80,,,,
11,down,Taylor Swift,You Belong With Me (Taylor’s Version),9,7,6,,,,
12,up,Anne Murray,Broken Hearted Me,46,12,72,,,,
13,down,Taylor Swift,The Way I Loved You (Taylor’s Version),12,12,6,,,,
14,-,Taylor Swift,Teardrops On My Guitar (Pop Version),-,14,62,,,,
15,-,Kenny Rogers,What About Me? (with Kim Carnes & James Ingram),-,9,50,,,,
16,down,Taylor Swift,Fifteen (Taylor’s Version),10,9,6,,,,
17,up,Shania Twain,From This Moment On (Pop On-Tour Version),48,1,75,,,,
18,down,Taylor Swift,White Horse (Taylor’s Version),16,11,6,,,,
19,up,Taylor Swift,Hey Stephen (Taylor’s Version),19,16,6,,,,
20,down,Alison Krauss & Union Station,When You Say Nothing At All,18,3,69,,,,
21,up,Taylor Swift,Breathe (Taylor’s Version) [feat. Colbie Caillat],22,19,6,,,,
22,up,Thomas Rhett,Marry Me,84,13,44,,,,
23,up,Taylor Swift,Forever & Always (Taylor’s Version),24,23,5,,,,
24,up,Aaron Lines,Close,57,13,54,,,,
25,up,Taylor Swift,Bonus Track 1 (From The Vault),26,2,8,86,2021-04-04,86,2021-04-04
26,up,Dan Seals,I'd Really Love to See You Tonight,42,23,10,,,,
27,up,Taylor Swift,Bonus Track 4 (From The Vault),36,27,5,,,,
28,up,Taylor Swift,Teardrops On My Guitar,34,4,80,,,,
29,up,Kenny Rogers,If I Ever Fall In Love Again (Duet With Anne Murray),37,19,60,,,,
30,down,Taylor Swift,You’re Not Sorry (Taylor’s Version),29,28,5,,,,
31,-,LeAnn Rimes,On the Side of Angels,-,31,13,,,,
32,up,Taylor Swift,Tell Me Why (Taylor’s Version),33,26,5,,,,
33,-,Faith Hill,Over the Rainbow,-,10,8,,,,
34,up,Taylor Swift,Jump Then Fall (Taylor’s Version),38,29,5,,,,
35,down,Lady Antebellum,Need You Now,31,2,80,,,,
36,-,Deborah Allen,Baby I Lied,-,28,25,,,,
37,up,Taylor Swift,The Best Day (Taylor’s Version),39,32,5,,,,
38,-,Keith Urban,Making Memories of Us,-,38,5,,,,
39,up,Taylor Swift,Bonus Track 5 (From The Vault),41,39,5,,,,
40,-,Lonestar,I've Gotta Find You,-,40,5,,,,
41,up,Taylor Swift,Untouchable (Taylor’s Version),45,40,5,,,,
42,down,Restless Heart,When She Cries,20,1,80,,,,
43,up,Sister Hazel,You'll Be Safe Here,44,15,37,,,,
44,up,Taylor Swift,The Other Side Of The Door (Taylor’s Version),47,44,5,,,,
45,up,LeAnn Rimes,How Do I Live,91,14,80,,,,
46,-,Lonestar,Amazed,-,3,69,,,,
47,up,Taylor Swift,Change (Taylor’s Version),49,36,5,,,,
48,up,LeAnn Rimes,You Light Up My Life,67,14,38,,,,
49,down,Taylor Swift,Today Was A Fairytale (Taylor’s Version),43,42,5,,,,
50,-,Kenny Rogers,If I Could Hold On to Love,-,16,33,,,,
51,up,Taylor Swift,Bonus Track 6 (From The Vault),54,51,5,,,,
52,-,Kacey Musgraves,High Horse,-,52,8,,,,
53,down,Taylor Swift,Forever & Always (Piano Version) (Taylor’s Version),50,48,5,,,,
54,-,LeAnn Rimes,Looking Through Your Eyes (From the 'Quest for Camelot' Motion Picture),-,13,50,,,,
55,down,Taylor Swift,Bonus Track 3 (From The Vault),52,44,5,,,,
56,-,Faith Hill,Breathe,-,10,43,,,,
57,down,Taylor Swift,Come In With The Rain (Taylor’s Version),56,55,5,,,,
58,-,Shania Twain,You're Still The One (Soul Solution Extended Club Mix),-,58,3,,,,
59,down,Taylor Swift,Superstar (Taylor’s Version),58,57,5,,,,
60,down,Michael Johnson,Whenever I Call You Friend,25,21,56,,,,
61,down,テイラー・スウィフト,All Too Well,60,6,80,,,,
62,-,Charlie Rich,The Most Beautiful Girl (Re-Recorded),-,29,7,,,,
63,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,62,4,80,,,,
64,up,Dan + Shay,All To Myself,74,9,18,,,,
65,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),70,5,80,,,,
66,down,テイラー・スウィフト,I Knew You Were Trouble.,64,2,80,,,,
67,-,Johnny Russell,Jambalaya (On the Bayou),-,67,1,,,,
68,up,テイラー・スウィフト,22,68,9,80,,,,
69,-,Dan + Shay,Speechless (The Vocals),-,1,77,,,,
70,down,Gabby Barrett,I Hope (feat. Charlie Puth),66,25,23,77,2020-04-26,77,2020-04-26
71,up,Diamond Rio,One More Day (Live),92,48,14,,,,
72,down,Taylor Swift,Back to December,27,3,80,,,,
73,up,Jasmine Rae,When I Found You (Instrumental),99,33,29,,,,
74,down,テイラー・スウィフト,Red,72,18,80,,,,
75,-,Andy Brown,Lay With Me,-,11,42,,,,
76,-,Crystal Gayle,If You Ever Change Your Mind,-,40,23,,,,
77,down,Shania Twain,You're Still the One,76,4,80,,,,
78,up,Eddie Rabbitt,You Don't Love Me Anymore,86,50,3,,,,
79,up,Taylor Swift,Our Song,82,14,80,,,,
80,down,Kaylee Rutland,Into the Circle (feat. Colt Ford & Jamie O'Neal),77,17,29,,,,
81,down,Taylor Swift,Sparks Fly,78,20,80,,,,
82,down,LeAnn Rimes,I Need You,61,4,69,,,,
83,up,Dan + Shay,Speechless (Acoustic),89,6,77,,,,
84,down,Marie Osmond,Until I Fall In Love Again,35,4,65,,,,
85,up,Dan + Shay,Glad You Exist,98,26,12,,,,
86,up,Martina McBride & Jim Brickman,Valentine,90,86,5,,,,
87,down,テイラー・スウィフト,Begin Again,80,26,80,,,,
88,-,Dixie Chicks,Loving Arms,-,10,52,,,,
89,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],87,3,79,7,2019-10-06,7,2019-10-06
90,down,Restless Heart,I'll Still Be Loving You,11,1,70,,,,
91,-,Kenny Rogers,Crazy,-,7,64,,,,
92,up,Uncle Kracker,Follow Me,97,21,26,,,,
93,up,Kacey Musgraves,Rainbow,93,14,41,80,2019-10-20,80,2019-10-20
94,-,Ronnie Milsap,Show Her,-,21,14,,,,
95,up,Taylor Swift,Mean,100,27,80,,,,
96,down,LeAnn Rimes,How Do I Live (Extended Mix),21,3,74,,,,
97,down,Taylor Swift,Ours,85,14,80,,,,
98,down,Faith Hill,Love Will Always Win,28,8,29,,,,
99,down,Taylor Swift,Enchanted,96,11,80,,,,
100,down,Karla Bonoff,Standing Right Next To Me,79,11,75,,,,
