Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,for KING & COUNTRY,Unsung Hero (The Inspired by Soundtrack),15,1,2,,,,
2,down,Rend Collective,The Art of Celebration,1,1,220,,,,
3,down,Bethel Music,You Make Me Brave (Live),2,1,220,,,,
4,down,Casting Crowns,Thrive,3,1,215,,,,
5,up,Lauren Daigle,Look Up Child,5,1,234,24,2019-10-06,2,2019-10-13
6,up,Bethel Music,We Will Not Be Shaken (Live) [Deluxe Edition],12,4,210,,,,
7,up,Casting Crowns,Come to the Well,13,4,217,,,,
8,down,Elevation Worship,Here as in Heaven (Live),7,4,224,,,,
9,up,for KING & COUNTRY,Burn The Ships,10,1,234,67,2020-04-12,59,2020-04-19
10,down,Amanda Cook,Brave New World,9,5,222,,,,
11,up,Casting Crowns,Until the Whole World Hears,11,6,219,,,,
12,up,Bethel Music,We Will Not Be Shaken (Live),14,6,224,,,,
13,up,All Sons & Daughters,Live (Deluxe LP),16,7,218,,,,
14,up,Hillsong UNITED,Zion (Deluxe Edition),19,2,230,,,,
15,down,CeCe Winans,More Than This,8,8,2,,,,
16,up,Bethel Music,Starlight (Live),21,9,223,,,,
17,up,Casting Crowns,Casting Crowns,22,12,205,,,,
18,up,Elevation Worship,There Is a Cloud (Live),23,13,215,,,,
19,up,Michael W. Smith,Worship,24,13,223,,,,
20,up,United Pursuit,Simple Gospel (Live),25,14,220,,,,
21,up,Tenth Avenue North,The Light Meets the Dark,26,10,229,,,,
22,up,Michael W. Smith,A New Hallelujah (Live),27,18,222,,,,
23,up,All Sons & Daughters,All Sons & Daughters,28,11,223,,,,
24,up,Brian Johnson & Jenn Johnson,After All These Years,29,12,217,,,,
25,up,Joslin Grove Choral Society,100 Best Loved Hymns,30,15,194,,,,
26,up,Third Day,Revelation,31,14,216,,,,
27,up,Casting Crowns,The Very Next Thing,32,18,209,,,,
28,up,Third Day,Move (Deluxe Edition),33,17,206,,,,
29,up,Tenth Avenue North,The Struggle,34,16,220,,,,
30,up,TobyMac,The Elements,36,19,114,,,,
31,up,I AM THEY,I Am They,38,23,109,,,,
32,up,Elevation Worship,Wake Up the Wonder (Live),37,25,85,,,,
33,up,Jonathan David & Melissa Helser,Beautiful Surrender,39,26,67,,,,
34,up,Bethel Music,Without Words: Synesthesia,40,20,64,,,,
35,up,Starfield,The Kingdom,43,22,67,,,,
36,up,Tenth Avenue North,Over and Underneath,41,21,68,,,,
37,up,Elevation Worship,Only King Forever (Live),42,28,66,,,,
38,down,Bethel Music,Have It All (Live),4,2,210,,,,
39,up,for KING & COUNTRY,Christmas LIVE from Phoenix,44,1,77,46,2019-12-08,39,2019-12-15
40,up,The City Harmonic,Heart (Deluxe),45,25,66,,,,
41,-,Matt Maher,All the People Said Amen (Live),-,9,202,,,,
42,down,Rend Collective,Campfire,6,2,212,,,,
43,up,Audrey Assad,Fortunate Fall,46,26,66,,,,
44,up,Third Day,Miracle,47,27,65,,,,
45,down,Steffany Gretzinger,The Undoing,17,8,219,,,,
46,down,Newsboys,God's Not Dead,18,5,227,,,,
47,down,Gungor,Beautiful Things,20,11,227,,,,
48,-,for KING & COUNTRY,Run Wild. Live Free. Love Strong. (Deluxe Anniversary Edition),-,20,71,,,,
49,down,Matt Maher,Alive Again,35,18,221,,,,
50,-,Brandon Heath,Highly Favored - EP,-,50,1,,,,
51,-,Les Annonciades,Hymnes des 10 vertus de Marie,-,51,1,,,,
52,-,Deeper Heaven Music,Presence,-,52,1,,,,
53,-,for KING & COUNTRY,What Are We Waiting For? +,-,40,2,,,,
54,-,All Sons & Daughters,Season One,-,29,205,,,,
55,-,Sam Llanes,Social Responsibility,-,55,1,,,,
56,-,Deeper Heaven Music,Alto e Sublime,-,56,1,,,,
57,down,Third Day,Lead Us Back: Songs of Worship (Deluxe Edition),49,28,59,,,,
58,-,Vertical Worship,The Rock Won't Move,-,32,31,,,,
59,-,Cory Asbury,Reckless Love,-,31,37,,,,
