Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Josiah Queen,The Prodigal,3,1,4,,,,
2,up,Dunsin Oyekan,The Great Commission,2,1,8,,,,
3,up,Elevation Worship,CAN YOU IMAGINE?,6,1,58,,,,
4,up,Brandon Lake,COAT OF MANY COLORS,5,1,39,,,,
5,down,CeCe Winans,More Than This,4,3,12,,,,
6,up,Bethel Music,Peace,21,1,217,63,2020-04-12,47,2020-04-19
7,up,for KING & COUNTRY,Unsung Hero (The Inspired by Soundtrack),8,1,9,,,,
8,down,Maverick City Music,The Maverick Way Reimagined,7,7,5,,,,
9,down,ジェレミー・キャンプ,Deeper Waters,1,1,3,,,,
10,up,Sondae & Moflo,Pilgrim's Road,10,10,2,,,,
11,up,Bethel Music,Moments: Wait (Live),14,1,12,,,,
12,up,Leanna Crawford,Still Waters,52,12,2,,,,
13,down,Alan Jackson,Precious Memories,11,5,88,,,,
14,down,Lauren Daigle,Look Up Child (Deluxe Edition),12,1,78,,,,
15,down,Phil Wickham,I Believe,13,1,48,,,,
16,up,Crowder,The EXILE,60,16,5,,,,
17,up,Will Morrison,Instrumental Worship (Instrumental),17,9,46,,,,
18,up,Seph Schlueter,Counting My Blessings,20,7,12,,,,
19,down,Phil Wickham,I BELIEVE • HOMETOWN VERSION,9,2,9,,,,
20,up,Corrina Hester,At the Cross,22,20,2,,,,
21,down,Ellie Holcomb,All Of My Days,16,4,8,,,,
22,down,Elevation Worship & Maverick City Music,Old Church Basement,19,1,166,26,2021-05-02,16,2021-05-09
23,down,Phil Wickham,Hymn Of Heaven,18,1,160,,,,
24,up,Team Eternity Ghana,Testimony,26,15,5,,,,
25,up,Charity Gayle,Rejoice (Live),27,3,11,,,,
26,down,"Maverick City Music, Chandler Moore & Naomi Raine",The Maverick Way Complete,23,2,35,,,,
27,down,Brooke Ligertwood,EIGHT,24,3,35,,,,
28,down,Charity Gayle,Endless Praise,25,7,142,,,,
29,down,for KING & COUNTRY,What Are We Waiting For? +,28,9,38,,,,
30,up,for KING & COUNTRY,Burn The Ships,31,2,239,67,2020-04-12,59,2020-04-19
31,up,Caleb and Kelsey,Worship,33,6,224,,,,
32,up,Transformation Worship,Overflow: The Album (Live),37,32,3,,,,
33,up,Forrest Frank,New Hymns,39,4,33,,,,
34,-,Bethel Music,"Peace, Vol. II",-,1,132,,,,
35,up,Anne Wilson,My Jesus,35,4,115,,,,
36,up,TobyMac,Life After Death,62,1,102,,,,
37,up,William Augusto,Soaking in His Presence (Instrumental Worship),56,23,87,,,,
38,up,Jackson Chery & Bridging The Gap,Priyè Maten,59,12,6,,,,
39,up,Cory Asbury,Pioneer,53,1,42,,,,
40,down,Scripture Lullabies,"Hidden In My Heart (A Lullaby Journey Through Scripture), Vol. 4",30,15,83,,,,
41,-,Forrest Frank,ALL THE TIME - EP,-,7,5,,,,
42,down,Abbie Gamboa & UPPERROOM,pure,38,3,57,,,,
43,-,David Wyatt,Guitar Worship,-,29,54,,,,
44,down,Josh Baldwin,Made For More (Live),43,5,14,,,,
45,down,Morijah,1Er Amour,40,1,61,,,,
46,down,Elevation Worship,LION,36,1,122,,,,
47,down,Brandon Lake,House Of Miracles,46,3,197,,,,
48,up,Michael Card,Sleep Sound In Jesus (Deluxe Edition),67,48,20,,,,
49,-,Steffany Gretzinger,Faith Of My Father,-,2,131,,,,
50,down,Instrumental Worship Project from I’m In Records,"Instrumental Worship: Hillsong on Piano, Vol. 2",34,7,187,,,,
51,up,CityAlight,Only a Holy God,76,20,233,,,,
52,up,Forrest Frank,GOD IS GOOD - EP,57,2,8,,,,
53,up,Montell Fish,JAMIE,55,1,98,,,,
54,down,Jeremy Riddle,Live in the Prayer Room,50,2,82,,,,
55,-,UPPERROOM,Moments: 013 (Live),-,10,5,,,,
56,up,Miles Minnick,"Christlike, California",65,56,2,,,,
57,up,Christy Nockels,Be Held : Lullabies for the Beloved,66,14,120,,,,
58,up,Bethel Music,Come Up Here,70,1,70,,,,
59,down,CeCe Winans,Believe For It,41,7,166,,,,
60,down,Michael W. Smith,Worship,48,23,174,,,,
61,down,Don Moen,God Will Make a Way: The Best of Don Moen,42,42,103,,,,
62,down,Chris Tomlin,Chris Tomlin & Friends,61,1,183,,,,
63,down,Transformation Worship,Overflow (Live),15,15,3,,,,
64,up,Tauren Wells,Take It All Back - EP,64,64,3,,,,
65,up,The Cast Of Netflix's Film A Week Away,A Week Away (Music From The Netflix Film),86,1,140,,,,
66,-,Passion,Call on Heaven (Live),-,1,13,,,,
67,up,Elevation Worship,Graves Into Gardens (Deluxe) [Live],92,1,212,90,2020-05-03,73,2020-05-10
68,-,David Leonard,Good Man - EP,-,68,1,,,,
69,-,Keith & Kristyn Getty,Evensong - Hymns and Lullabies At the Close of Day,-,34,39,,,,
70,up,Mercy Chinwo,Overwhelming Victory,96,9,18,,,,
71,up,CAIN,Jesus Music,75,7,37,,,,
72,-,Shane & Shane,"Psalms, Vol. 2",-,18,147,,,,
73,-,Phil Wickham,Hymn Of Heaven (Acoustic Sessions),-,3,113,,,,
74,down,Mac Powell,New Creation,54,22,23,,,,
75,-,Josh Wilson,Mental Help,-,75,1,,,,
76,-,7 Hills Worship,... Like Poetry,-,24,4,,,,
77,up,Bethel Music,Victory (Live),85,5,235,,,,
78,-,CityAlight,There Is One Gospel,-,3,82,,,,
79,up,Maverick City Music,"Maverick City Music, Vol. 3: Pt. 1",100,11,132,,,,
80,down,JJ Heller,I Dream of You: HYMNS,72,25,11,,,,
81,up,Various Artists,"Faith, Hope & Lullabies - Sing Me to Sleep",95,81,2,,,,
82,up,KB,His Glory Alone II (Deluxe),99,5,14,,,,
83,up,for KING & COUNTRY,Run Wild. Live Free. Love Strong. (Deluxe Anniversary Edition),91,15,210,,,,
84,down,Chris Tomlin,Always,45,1,94,,,,
85,down,Phil Wickham,I BELIEVE • DEVOTIONAL,44,6,5,,,,
86,-,David Bauer,Quiet Moments of Instrumental Worship,-,15,56,,,,
87,-,Kieran the Light,Lightchild,-,87,1,,,,
88,-,Sovereign Grace Music,"Unchanging God: Songs from the Book of Psalms, Vol. 1 (Live)",-,22,9,,,,
89,-,Brandon Lake,House of Miracles,-,89,1,,,,
90,down,David Ize,Atmosphère (Live),68,16,49,,,,
91,-,Bethel Music,Revival's In the Air (Live),-,91,1,,,,
92,down,Zach Williams,Chain Breaker (Deluxe Edition),74,14,165,,,,
93,down,Ben Fuller,Ben Fuller,71,46,10,,,,
94,down,Chris Renzema,Manna,88,15,18,,,,
95,down,Bethel Music,Revival's In The Air (Live),49,1,136,,,,
96,-,Shane & Shane,Hymns Live,-,16,216,,,,
97,-,Hillsong UNITED,People (Live),-,4,191,,,,
98,down,Moise Mbiye,Héros,51,51,16,,,,
99,-,Stephen Stanley,Divided Frame Of Mind,-,7,40,,,,
100,-,Lauren Daigle,How Can It Be,-,21,123,90,2020-04-19,90,2020-04-19
