Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,169,,,,
2,up,Hillsong UNITED,Oceans (Where Feet May Fail),2,2,168,,,,
3,up,Candi Staton,Young Hearts Run Free,3,1,167,,,,
4,up,Lauren Daigle,You Say,4,1,169,47,2019-10-06,47,2019-10-06
5,up,Lauren Daigle,Rescue,5,4,154,74,2019-10-13,74,2019-10-13
6,up,LazyB,Asmr Nebulizer Aerosol White Noise 1 / 2 Hour,7,1,66,,,,
7,down,Montell Fish,Fall in Love with You.,6,1,65,,,,
8,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Live from Madison Square Garden],12,7,37,,,,
9,up,Zach Webb,Found,9,8,31,,,,
10,down,Montell Fish,Destroy Myself Just For You,8,4,62,,,,
11,down,Ashes Remain,On My Own,10,2,169,,,,
12,up,Caleb Gordon,Rocky Road Pt. 2 (feat. Alano Adan),22,3,5,,,,
13,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),16,3,97,,,,
14,up,Bethel Music & Josh Baldwin,Stand in Your Love (Radio Version),15,10,10,,,,
15,down,Montell Fish,Talk 2 Me,14,2,79,,,,
16,down,The Edwin Hawkins Singers,Oh Happy Day,13,1,84,,,,
17,up,Michael W. Smith,Friends,17,13,27,,,,
18,up,Rinnovamento nello Spirito Santo,Re dei re,19,9,106,,,,
19,down,Jermaine Edwards,Beautiful Day,11,10,5,,,,
20,up,Rinnovamento nello Spirito Santo,Sono qui a lodarti,24,6,92,,,,
21,down,Sixpence None the Richer,Kiss Me,18,3,165,,,,
22,up,Rinnovamento nello Spirito Santo,Invochiamo la tua presenza,25,13,71,,,,
23,down,Montell Fish,And I'd Go a Thousand Miles,20,9,56,,,,
24,down,Hillsong Worship,One Thing,23,21,31,,,,
25,up,Rinnovamento nello Spirito Santo,Stai con me,26,24,52,,,,
26,down,Cory Asbury,Reckless Love,21,16,82,,,,
27,up,ステイプル・シンガーズ,I'll Take You There,29,9,110,,,,
28,up,Rinnovamento nello Spirito Santo,Adoro te,28,14,63,,,,
29,up,Brandon Lake,Gratitude,32,12,30,,,,
30,up,Elevation Worship,See A Victory,37,17,48,,,,
31,up,Origen,Ave Maria (f.shubert),35,7,158,,,,
32,up,Bethel Music & Jenn Johnson,Goodness of God (Live),42,16,64,,,,
33,up,Eman,Tu Sei La Forza,56,15,110,,,,
34,up,Oasis Ministry,Yahweh Se Manifestará (Live),54,20,13,,,,
35,down,Hillsong Worship,Hosanna,30,18,36,,,,
36,-,Forrest Frank & Hulvey,No Longer Bound,-,16,1,,,,
37,up,SDV worship,Cuore puro,71,25,34,,,,
38,up,Montell Fish,love you more than me,43,18,9,,,,
39,up,Rinnovamento nello Spirito Santo,Lode al nome tuo,46,19,51,,,,
40,up,CeCe Winans,Goodness of God (Live),65,15,19,,,,
41,down,Hillsong Worship,What a Beautiful Name,27,8,129,,,,
42,down,Jonathan Traylor,High Up,36,8,48,,,,
43,up,Rinnovamento nello Spirito Santo,Come tu mi vuoi,61,26,58,,,,
44,up,Rinnovamento nello Spirito Santo,"Ti loderò, ti adorerò, ti canterò",52,25,47,,,,
45,down,Rinnovamento nello Spirito Santo,Abbracciami,34,19,61,,,,
46,up,Casting Crowns,Nobody (feat. Matthew West),88,19,44,,,,
47,up,Cast Of I Still Believe,I Still Believe (feat. KJ Apa),48,3,95,,,,
48,down,Elevation Worship,LION (feat. Chris Brown & Brandon Lake),41,15,37,,,,
49,up,Marco Frisina,Anima Christi,97,9,78,,,,
50,up,Gen Rosso,Servo per amore (2021 Remastered),51,13,43,,,,
51,down,Hillsong UNITED,From the Inside Out,49,27,29,,,,
52,down,Marco Frisina,Eccomi,45,35,20,,,,
53,up,Hillsong Worship,Forever Reign (Radio Single),57,53,13,,,,
54,up,Sitrus,Savior,95,7,65,,,,
55,-,Plumb,Don't Deserve You,-,24,59,,,,
56,-,Gen Verde,Chiamati per nome,-,17,2,,,,
57,-,"Gateway Worship Español, Travy Joe & Christine D'Clario","Danzando (feat. Daniel Calveti, Becky Collazos & Josh Morales)",-,47,10,,,,
58,down,Passion,One Thing Remains (feat. Kristian Stanfill) [Radio Version],44,39,7,,,,
59,down,Hillsong Worship,Who You Say I Am,38,10,117,,,,
60,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),67,7,91,85,2020-03-22,78,2020-03-29
61,up,Lorenza Bellino,Nel cielo,83,17,32,,,,
62,down,Phil Wickham,Living Hope,31,30,8,,,,
63,-,Leeland,Way Maker (Live),-,8,63,,,,
64,-,Nathaniel Bassey,Olorun Agbaye - You Are Mighty (feat. Chandler Moore & O/B/A),-,40,10,,,,
65,down,Elevation Worship,Do It Again,39,38,13,,,,
66,up,Elevation Worship,Resurrecting (Studio Version),66,50,10,,,,
67,-,Giulia Parisi,Servo per amore (feat. JL Mc Gregor),-,11,56,,,,
68,down,Thunderstorm Artis,Stronger (Grey's Anatomy Version),58,11,13,,,,
69,-,Montell Fish,Hollow Lover,-,10,31,,,,
70,-,Abby Siler,In Between,-,13,1,,,,
71,down,SDV worship,Il Tuo miracolo,59,25,22,,,,
72,-,Zach Williams,No Longer Slaves (Live),-,72,1,,,,
73,-,Hillsong Worship,Take Heart (MMXX),-,47,15,,,,
74,up,Mercy Chinwo,Excess Love,86,12,34,,,,
75,up,Mercy Chinwo,Obinasom,76,29,25,,,,
76,down,ホーク・ネルソン,Sold Out,64,20,33,,,,
77,-,Montell Fish,Darling,-,10,23,,,,
78,-,Bethel Music & Jenn Johnson,Our Father,-,23,1,,,,
79,up,Red Erik,Before Christmas Day,85,79,2,,,,
80,-,G.U.C,All That Matters,-,33,24,,,,
81,down,Hillsong Worship,I Surrender (Live),33,9,106,,,,
82,-,Red Erik,Church Bells,-,82,1,,,,
83,down,"Limoblaze, Lecrae & Happi",Jireh (My Provider),53,10,25,,,,
84,-,Antony,Symphony Della Vita,-,50,2,,,,
85,down,Hillsong Worship,What a Beautiful Name,62,21,32,,,,
86,-,Red Erik,Christmas Carols,-,86,1,,,,
87,-,Antony,Symphony Della Neve,-,29,17,,,,
88,-,db INSIDE,Christmas Appearance,-,88,1,,,,
89,-,Red Erik,Holy Night,-,89,1,,,,
90,-,Nathaniel Bassey,Onise Iyanu (feat. Glorious Fountain Choir & Micah Stampley),-,90,2,,,,
91,-,Figli del divino amore,Vieni Spirito Forza Dall'alto,-,44,11,,,,
92,-,Charity Gayle,I Speak Jesus (feat. Steven Musso),-,56,4,,,,
93,down,Jeremy Camp,I Still Believe,55,4,36,,,,
94,up,Rinnovamento nello Spirito Santo,Io credo in te Gesù,96,51,7,,,,
95,down,Cast Of I Still Believe,Find Me In The River (feat. KJ Apa & JJ Heller),60,2,67,,,,
96,down,Cedarmont Kids,Slumber Song (Brahms),47,9,57,,,,
97,down,db INSIDE,Christian Traditions,89,89,2,,,,
98,down,db INSIDE,Annunciation,91,91,2,,,,
99,-,Lauren Daigle,Look Up Child,-,9,78,,,,
100,-,Hillsong Worship & Hillsong Young & Free,Highs & Lows,-,27,7,,,,
