Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Edwin Hawkins Singers,Oh Happy Day,6,1,75,,,,
2,down,Sixpence None the Richer,Kiss Me,1,1,160,,,,
3,down,Hillsong UNITED,Oceans (Where Feet May Fail),2,2,159,,,,
4,down,Lauren Daigle,You Say,3,1,160,47,2019-10-06,47,2019-10-06
5,down,Montell Fish,Fall in Love with You.,4,1,56,,,,
6,down,Candi Staton,Young Hearts Run Free,5,1,158,,,,
7,up,LazyB,Asmr Nebulizer Aerosol White Noise 1 / 2 Hour,7,1,57,,,,
8,up,Francesca Battistelli,Joy To the World,11,2,5,,,,
9,up,Ashes Remain,On My Own,9,2,160,,,,
10,down,Montell Fish,Destroy Myself Just For You,8,4,53,,,,
11,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Live from Madison Square Garden],10,7,28,,,,
12,up,Rinnovamento nello Spirito Santo,Re dei re,12,9,97,,,,
13,up,Lauren Daigle,Rescue,13,4,145,74,2019-10-13,74,2019-10-13
14,up,Sixpence None the Richer,Kiss Me,14,3,156,,,,
15,up,Thunderstorm Artis,Stronger (Grey's Anatomy Version),15,11,4,,,,
16,up,Jonathan Traylor,High Up,16,8,39,,,,
17,up,Rinnovamento nello Spirito Santo,Sono qui a lodarti,17,6,83,,,,
18,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),18,3,88,,,,
19,up,ステイプル・シンガーズ,I'll Take You There,24,9,101,,,,
20,down,Montell Fish,Talk 2 Me,19,2,70,,,,
21,up,Rinnovamento nello Spirito Santo,Adoro te,22,14,54,,,,
22,up,Cory Asbury,Reckless Love,29,16,73,,,,
23,up,Rinnovamento nello Spirito Santo,Invochiamo la tua presenza,23,13,62,,,,
24,up,Elvis Presley,(There'll Be) Peace In the Valley (For Me),28,7,43,,,,
25,down,Origen,Ave Maria (f.shubert),20,7,149,,,,
26,down,Eman,Tu Sei La Forza,25,15,101,,,,
27,up,Rinnovamento nello Spirito Santo,Lode al nome tuo,27,19,42,,,,
28,up,Rinnovamento nello Spirito Santo,Abbracciami,31,19,52,,,,
29,up,Rinnovamento nello Spirito Santo,"Ti loderò, ti adorerò, ti canterò",32,25,40,,,,
30,up,Montell Fish,And I'd Go a Thousand Miles,37,9,47,,,,
31,up,Gen Verde,La mia anima canta,90,31,6,,,,
32,up,Elevation Worship,See A Victory,45,17,39,,,,
33,-,Tauren Wells,"Merry Christmas, Happy Holidays",-,6,9,,,,
34,up,Hillsong Worship,What a Beautiful Name,36,8,120,,,,
35,up,Gen Verde,Chiamati per nome,76,33,12,,,,
36,down,Rinnovamento nello Spirito Santo,Stai con me,26,24,43,,,,
37,up,Cedarmont Kids,Slumber Song (Brahms),74,9,48,,,,
38,up,Marco Frisina,Eccomi,73,35,14,,,,
39,down,Hillsong Worship,One Thing,33,21,22,,,,
40,up,SDV worship,Il Tuo miracolo,66,25,15,,,,
41,down,ホーク・ネルソン,Sold Out,21,20,24,,,,
42,up,Montell Fish,Hollow Lover,54,10,25,,,,
43,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),53,7,82,85,2020-03-22,78,2020-03-29
44,up,Bethel Music & Jenn Johnson,Goodness of God (Live),50,16,57,,,,
45,down,Rinnovamento nello Spirito Santo,Come tu mi vuoi,34,26,49,,,,
46,down,CeCe Winans,Goodness of God (Live),39,15,11,,,,
47,down,Lorenza Bellino,Nel cielo,40,17,24,,,,
48,down,Michael W. Smith,Friends,30,13,18,,,,
49,down,Gregorian Chants,Antifona Al Magnificat: O Sapienta,48,13,51,,,,
50,up,SDV worship,Cuore puro,64,25,29,,,,
51,down,"Limoblaze, Lecrae & Happi",Jireh (My Provider),42,10,16,,,,
52,down,Gregorian Chants,Inno: Conditor,47,10,30,,,,
53,up,Marco Frisina,I cieli narrano,60,21,25,,,,
54,down,Marco Frisina,Anima Christi,43,9,73,,,,
55,down,Hillsong Worship,Grace To Grace,35,19,39,,,,
56,-,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),-,9,66,,,,
57,down,Gen Rosso,Servo per amore (2021 Remastered),52,13,36,,,,
58,down,Hillsong UNITED,From the Inside Out,55,27,20,,,,
59,up,Casting Crowns,Nobody (feat. Matthew West),78,19,39,,,,
60,down,Oasis Ministry,Yahweh Se Manifestará (Live),59,20,7,,,,
61,up,Gregorian Chants,Antifona Alla Comunione: Ecce Virgo,61,19,25,,,,
62,down,Louis Armstrong,When the Saints Go Marching In,51,8,89,,,,
63,up,Rinnovamento nello Spirito Santo,Tu sei santo tu sei re,81,56,9,,,,
64,down,Hillsong Worship,I Surrender (Live),58,9,97,,,,
65,up,Sitrus,Savior,79,7,58,,,,
66,-,Plumb,Cut,-,11,86,,,,
67,down,Zach Webb,Found,41,8,22,,,,
68,down,Elevation Worship,LION (feat. Chris Brown & Brandon Lake),38,15,30,,,,
69,-,Hillsong Worship,King of Kings,-,9,41,,,,
70,down,Hillsong Worship,What a Beautiful Name,68,21,24,,,,
71,down,Gregorian Chants,Antifona D'Ingresso: Dominus,62,15,19,,,,
72,up,Hillsong Worship,Hosanna,80,18,27,,,,
73,down,Hillsong Worship,Who You Say I Am,63,10,111,,,,
74,-,Figli del divino amore,Vieni Spirito Forza Dall'alto,-,44,10,,,,
75,down,Rinnovamento nello Spirito Santo,Dall'eternità,46,46,6,,,,
76,-,Pentatonix,Amazing Grace (My Chains Are Gone),-,6,19,,,,
77,down,Brandon Lake,Gratitude,49,12,21,,,,
78,-,Nine Lashes,Never Back Down,-,10,35,,,,
79,-,Marco Frisina,"Jesus Christ, You Are My Life",-,15,34,,,,
80,-,Mercy Chinwo,Chinedum,-,12,22,,,,
81,up,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],100,12,39,,,,
82,up,Hillsong UNITED,Hosanna,98,18,26,,,,
83,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Radio Edit],-,32,10,,,,
84,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],56,5,23,,,,
85,-,DappyTKeys,Spirit of the Lord,-,46,3,,,,
86,up,The Afters,Moments Like This,89,11,47,,,,
87,down,Giorgio Ammirabile,Mi rialzerai,84,23,14,,,,
88,down,Ashes Remain,End of Me,65,17,81,,,,
89,-,Gregorian Chants,Inno: Pange Lingua,-,26,11,,,,
90,down,Justin Bieber & Beam,Freedom,83,1,83,,,,
91,up,Elevation Worship,Do It Again,95,38,8,,,,
92,-,Hillsong Worship,Forever Reign (Radio Single),-,53,7,,,,
93,down,Gregorian Chants,Inno: Gloria Laus,82,40,14,,,,
94,up,Mirko&Giorgia,La tua Gloria,99,14,33,,,,
95,down,Judikay,Capable God,70,14,67,,,,
96,-,Gregorian Chants,Antifona D'Ingresso: Nos Autem,-,20,11,,,,
97,down,Lauren Daigle,Look Up Child,44,9,75,,,,
98,down,Hillsong Worship,So Will I (100 Billion X),69,8,53,,,,
99,down,Mirko&Giorgia,La mia Ancora,85,16,18,,,,
100,-,"Gateway Worship Español, Travy Joe & Christine D'Clario","Danzando (feat. Daniel Calveti, Becky Collazos & Josh Morales)",-,47,7,,,,
