Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,2,1,22,47,2019-10-06,47,2019-10-06
2,down,Sixpence None the Richer,Kiss Me,1,1,22,,,,
3,up,Lauren Daigle,You Say (Piano/Vocal),3,1,22,,,,
4,up,Hillsong UNITED,Oceans (Where Feet May Fail),4,2,22,,,,
5,up,Ashes Remain,On My Own,6,2,22,,,,
6,down,Sixpence None the Richer,Kiss Me,5,3,21,,,,
7,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),9,7,3,85,2020-03-22,78,2020-03-29
8,up,Lauren Daigle,Rescue,8,4,22,74,2019-10-13,74,2019-10-13
9,down,Candi Staton,Young Hearts Run Free,7,1,22,,,,
10,-,Leeland,Way Maker (Live),-,8,18,,,,
11,up,Steffany Gretzinger,Forever Amen,45,11,2,,,,
12,up,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],91,12,4,,,,
13,-,Origen,Ave Maria (f.shubert),-,7,21,,,,
14,down,Ocean Avenue,Techno Techno Ibiza (8d Audio Edit),12,12,2,,,,
15,up,Eman,Tu Sei La Forza,44,15,16,,,,
16,-,Choir of the Monks From Simonos Petra,«Κύριε εισάκουσον...» (Ψαλμός 142),-,16,15,,,,
17,up,Rinnovamento nello Spirito Santo,Stai con me,53,17,5,,,,
18,-,Cory Asbury,The Father's House,-,10,6,,,,
19,-,Lauren Daigle,Look Up Child,-,9,17,,,,
20,down,Rinnovamento nello Spirito Santo,Re dei re,15,8,21,,,,
21,up,Cast Of I Still Believe,I Still Believe (feat. KJ Apa),41,3,2,,,,
22,up,Rinnovamento nello Spirito Santo,Sono qui a lodarti,46,10,20,,,,
23,-,Blackground Ensemble,Amazing Grace (Acappella) [Reprise] [feat. Jitesh],-,13,3,,,,
24,-,Choir of the Monks From Simonos Petra,«Ελέησόν με ο Θεός...» (Ψαλμός 50),-,24,14,,,,
25,up,Edwin Hawkins,Oh Happy Day,97,1,22,,,,
26,-,Bethel Music & Cory Asbury,Egypt (Live),-,12,1,,,,
27,up,Gregorian Chants,Antifona Al Magnificat: O Sapienta,57,13,10,,,,
28,-,Hillsong Worship,What a Beautiful Name,-,8,15,,,,
29,up,Priscilla Alcantara & Whindersson Nunes,Girassol,71,11,16,,,,
30,-,Paul McClure & The McClures,Way Maker (Live at Bethel) [Live],-,30,1,,,,
31,down,Hillsong UNITED,Another in the Fire (Live),22,12,12,,,,
32,up,Hillsong Worship,Who You Say I Am,58,10,16,,,,
33,-,Hope Darst,Peace Be Still,-,30,1,,,,
34,up,Choir of the Monks From Simonos Petra,Προσέλθετε Προς Αυτόν…,87,34,8,,,,
35,-,Sunday Service Choir,Father Stretch,-,5,13,,,,
36,-,The Edwin Hawkins Singers,Oh Happy Day,-,8,2,,,,
37,up,Choir of the Monks From Simonos Petra,Αίτησις - Κάθισμα,92,7,13,,,,
38,-,Free Gospel Band,I Will Follow Him,-,10,10,,,,
39,-,Hillsong UNITED,Good Grace (Live),-,28,8,,,,
40,-,Hillsong UNITED,Hosanna,-,18,1,,,,
41,-,L'or Mbongo Lemba,Elonga,-,41,1,,,,
42,-,Hillsong Worship,King of Kings,-,9,19,,,,
43,-,Blackground Ensemble,Amazing Grace (feat. Jitesh) [Acappella],-,13,1,,,,
44,-,Hillsong UNITED,Scandal of Grace,-,26,1,,,,
45,-,Casa Worship,A Casa É Sua,-,37,4,,,,
46,up,Elevation Worship,See A Victory,78,17,12,,,,
47,-,Johnny Lutondo,Monzoto na tongo,-,47,1,,,,
48,-,Constance Aman,Alleluia,-,48,2,,,,
49,-,Giulia Parisi,Servo per amore (feat. JL Mc Gregor),-,11,8,,,,
50,-,DAVIDE DI LECCE,Più Di Te,-,50,2,,,,
51,down,LEDGER,My Arms,47,31,8,,,,
52,up,Choir of the Monks From Simonos Petra,«Ευλογητός ο Θεός...»,94,25,16,,,,
53,-,Hillsong Worship,Awake My Soul,-,29,11,,,,
54,up,Steffany Gretzinger,No One Ever Cared for Me like Jesus,68,50,2,,,,
55,-,"Fabio Baggio, Francesco Buttazzo & Daniele Ricci",Lode a Te o Cristo,-,55,2,,,,
56,-,Ι. Μ. Βατοπαιδίου,Των Θεοφανείων (6η Ιανουαρίου),-,56,2,,,,
57,-,Choir of the Monks From Simonos Petra,Νίψομαι Εν Αθώοις Τας Χείρας Μου…,-,33,3,,,,
58,-,Kirk Franklin,Everyone Hurts,-,58,1,,,,
59,-,Elevation Worship,My Testimony (Live),-,33,1,,,,
60,-,María Luisa Piraquive,Unos Brazos Humildes,-,60,1,,,,
61,-,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],-,16,8,,,,
62,-,María Luisa Piraquive,Hay Perdón,-,62,1,,,,
63,up,Gregorian Chants,Kyrie,95,23,5,,,,
64,down,Cory Asbury,Reckless Love,55,16,16,,,,
65,-,Ι. Μ. Βατοπαιδίου,Αγίου Σάββα (5η Δεκεμβρίου),-,45,1,,,,
66,-,María Luisa Piraquive,Estoy Alegre,-,66,1,,,,
67,-,Smokie Norful,In the Middle,-,67,1,,,,
68,-,Plumb,Don't Deserve You,-,24,6,,,,
69,-,"Fabio Baggio, Francesco Buttazzo & Daniele Ricci",Ascolta Signore,-,66,2,,,,
70,-,Sunday Service Choir,Rain,-,18,10,,,,
71,up,Rinnovamento nello Spirito Santo,"Spirito santo, dolce presenza",100,33,4,,,,
72,-,Hillsong Worship,I Surrender (Live),-,9,9,,,,
73,-,Elevation Worship,Here as in Heaven (Live),-,30,3,,,,
74,-,Sixpence None the Richer,Don't Dream It's Over,-,52,1,,,,
75,down,Gregorian Chants,Antifone Di Natale,66,12,4,,,,
76,-,Choir of the Monks From Simonos Petra,Δόξα... - «Ταις της Μυροφόρου» - Και νυν... - «Ταις της Θεοτόκου» - «Ελέησόν με ο Θεός...» - «Μη παρίδης δέησιν...»,-,19,9,,,,
77,-,Lauren Daigle,Love Like This,-,31,4,,,,
78,-,Rinnovamento nello Spirito Santo,"Ti loderò, ti adorerò, ti canterò",-,34,9,,,,
79,-,Choir of the Monks From Simonos Petra,Τω Διαγαγόντι Τον Λαόν Αυτού…,-,79,1,,,,
80,-,Rosny Kayiba,Mon Meilleur Ami,-,20,6,,,,
81,-,Choir of the Monks From Simonos Petra,"Δόξα, Και Νυν",-,40,5,,,,
82,-,Mirko&Giorgia,La tua Gloria,-,14,8,,,,
83,-,Ι. Μ. Βατοπαιδίου,Οσίου Εφραίμ του Σύρου (28η Ιανουαρίου),-,83,1,,,,
84,-,Figli del divino amore,Gesù,-,84,1,,,,
85,-,Sunday Service Choir,Count Your Blessings,-,9,9,,,,
86,-,Gateway Worship,Give Me Your Peace (feat. Zac Rowe),-,86,1,,,,
87,-,Ι. Μ. Βατοπαιδίου,Αγίου Στεφάνου (27η Δεκεμβρίου),-,44,2,,,,
88,-,Choir of the Monks From Simonos Petra,«Σώσον ο Θεός τον λαόν σου...» - Κύριε ελέησον,-,31,12,,,,
89,up,Marco Frisina,Anima Christi,89,9,3,,,,
90,-,Choir of the Monks From Simonos Petra,Τρισάγιον - Απολυτίκιον,-,22,13,,,,
91,-,Choir of the Monks From Simonos Petra,Τροπάρια μετά την Απόλυσιν,-,21,8,,,,
92,-,Ι. Μ. Βατοπαιδίου,Αγίου Διονυσίου εκ Ζακύνθου (17η Δεκεμβρίου),-,56,3,,,,
93,-,Hillsong UNITED,Wonder,-,28,1,,,,
94,-,Johnny Cash,Daddy Sang Bass,-,16,8,,,,
95,-,Ι. Μ. Βατοπαιδίου,Αγίου Πολυκάρπου (23η Φεβρουαρίου),-,63,2,,,,
96,-,Hillsong UNITED,Search My Heart,-,79,1,,,,
97,-,Choir of the Monks From Simonos Petra,Αίτησις - Απόλυσις,-,11,3,,,,
98,-,Corale Di Palmi,Meraviglioso sei,-,38,1,,,,
99,down,Elvis Presley,You'll Never Walk Alone,81,81,2,,,,
100,-,María Luisa Piraquive,Este Avivamiento,-,100,1,,,,
