Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Forrest Frank & Connor Price,Up!,1,1,10,,,,
2,up,Hillsong UNITED,Oceans (Where Feet May Fail),2,2,234,,,,
3,up,Lauren Daigle,You Say,3,1,235,47,2019-10-06,47,2019-10-06
4,up,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",5,4,50,,,,
5,up,Lauren Daigle,Rescue,6,4,220,74,2019-10-13,74,2019-10-13
6,down,LazyB,Asmr Nebulizer Aerosol White Noise 1 / 2 Hour,4,1,132,,,,
7,up,Giuseppe Maria Bità,Sono solo un uomo,8,4,25,,,,
8,up,Ashes Remain,On My Own,10,2,235,,,,
9,up,Forrest Frank,Good Day,9,5,14,,,,
10,up,Giuseppe Maria Bità,Pace & Amore,12,10,25,,,,
11,down,Caleb Gordon,War,7,7,5,,,,
12,down,Montell Fish,Destroy Myself Just For You,11,4,128,,,,
13,up,Bethel Music & Josh Baldwin,Stand in Your Love (Radio Version),32,10,76,,,,
14,up,Giuseppe Maria Bità,Vai c'è l'altalena libera ( Radio Edit ),15,13,25,,,,
15,down,Giuseppe Maria Bità,Tu sei dentro me,13,13,24,,,,
16,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),16,3,163,,,,
17,up,Giuseppe Maria Bità,Non siamo soli,17,15,25,,,,
18,up,Brandon Lake,Gratitude,34,12,95,,,,
19,up,Rinnovamento nello Spirito Santo,Sono qui a lodarti,25,6,158,,,,
20,up,CeCe Winans,Goodness of God (Live),20,15,85,,,,
21,up,Hillsong Worship,What a Beautiful Name,40,21,84,,,,
22,down,Rinnovamento nello Spirito Santo,Re dei re,14,9,172,,,,
23,down,Sixpence None the Richer,Kiss Me,22,3,231,,,,
24,up,Montell Fish,Talk 2 Me,26,2,145,,,,
25,up,Elevation Worship,Trust in God (feat. Chris Brown),41,15,53,,,,
26,down,Cedarmont Kids,Slumber Song (Brahms),24,9,116,,,,
27,up,Forrest Frank,ALWAYS,31,15,6,,,,
28,-,Hillsong UNITED,Wonder,-,28,8,,,,
29,down,Dax,God's Eyes,21,4,42,,,,
30,up,Bethel Music & Jenn Johnson,Goodness of God (Live),30,16,129,,,,
31,up,Strings and Heart,flowers dressed in blue,58,28,2,,,,
32,down,Elevation Worship,See A Victory,27,17,112,,,,
33,down,Origen,Ave Maria (f.shubert),29,7,224,,,,
34,down,Gen Verde,Chiamati per nome,19,17,67,,,,
35,down,Averly Morillo,Mesias (Live),18,9,6,,,,
36,down,Cory Asbury,Reckless Love,28,16,148,,,,
37,up,ステイプル・シンガーズ,I'll Take You There,45,9,176,,,,
38,down,Cecily,Seems Like Forever,33,18,37,,,,
39,up,Hillsong Worship,King of Kings,69,9,76,,,,
40,down,Rinnovamento nello Spirito Santo,Abbracciami,39,19,125,,,,
41,up,SDV Worship,La Tua gioia,51,29,19,,,,
42,up,Elevation Worship,Same God (feat. Jonsal Barrientes),55,19,47,,,,
43,up,Elevation Worship,More Than Able (feat. Chandler Moore & Tiffany Hudson),67,10,59,,,,
44,up,SDV worship,Il Tuo miracolo,47,25,67,,,,
45,down,Rinnovamento nello Spirito Santo,Invochiamo la tua presenza,43,13,137,,,,
46,up,Caleb Gordon,Rocky Road Pt. 2 (feat. Alano Adan),49,3,70,,,,
47,up,Elevation Worship,Another One (feat. Chris Brown),52,29,13,,,,
48,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Live from Madison Square Garden],46,7,103,,,,
49,-,Josiah Queen,The Prodigal,-,42,22,,,,
50,up,Elevation Worship,Been So Good (feat. Tiffany Hudson),80,41,27,,,,
51,up,Brandon Lake,Count 'Em,71,51,5,,,,
52,down,Rinnovamento nello Spirito Santo,Adoro te,37,14,129,,,,
53,up,Elevation Worship,Resurrecting (Studio Version),53,50,45,,,,
54,down,Dunsin Oyekan,Worthy of My Praise (feat. Lawrence Oyor),48,37,3,,,,
55,down,Kairo Worship,Hermoso Momento (Sesión Acústica),44,20,34,,,,
56,down,Rinnovamento nello Spirito Santo,Stai con me,35,24,117,,,,
57,up,Elevation Worship,LION (feat. Chris Brown & Brandon Lake),60,15,103,,,,
58,down,Rinnovamento nello Spirito Santo,Come tu mi vuoi,56,26,114,,,,
59,down,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],57,12,69,,,,
60,up,Nuovi Orizzonti,Tutto e' possibile,70,39,71,,,,
61,up,Jonathan Traylor,High Up,62,8,99,,,,
62,down,Hillsong Worship,What a Beautiful Name,38,8,195,,,,
63,-,Leeland,Way Maker (Live),-,8,101,,,,
64,-,Hillsong Worship & Hillsong Young & Free,Heart Of God,-,29,8,,,,
65,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),87,9,135,,,,
66,up,Oasis Ministry,Yahweh Se Manifestará (Live),96,20,68,,,,
67,up,Eugy Official,He Called Me,73,20,4,,,,
68,down,Jesus Image,Yeshua (Live),36,27,52,,,,
69,down,The Edwin Hawkins Singers,Oh Happy Day,54,1,150,,,,
70,down,Hulvey & Forrest Frank,Altar,64,46,29,,,,
71,down,Eman,Tu Sei La Forza,59,15,176,,,,
72,up,Seph Schlueter,Counting My Blessings,88,40,23,,,,
73,-,Corale Di Palmi,Meraviglioso sei,-,38,36,,,,
74,up,Passion,One Thing Remains (feat. Kristian Stanfill) [Radio Version],81,39,64,,,,
75,up,Rinnovamento nello Spirito Santo,"Ti loderò, ti adorerò, ti canterò",79,25,110,,,,
76,down,Montell Fish,love you more than me,75,18,51,,,,
77,-,Luca Durante & Motivo Christian Communication,Amore Travolgente,-,64,3,,,,
78,down,"Elevation Worship, Kari Jobe & Cody Carnes",The Blessing (Live),68,16,68,,,,
79,down,Gen Rosso,Servo per amore (2021 Remastered),78,13,109,,,,
80,-,Gen Verde,"Te, al centro del mio cuore",-,50,17,,,,
81,down,Montell Fish,Hollow Lover,61,10,74,,,,
82,down,Rinnovamento nello Spirito Santo,Lode al nome tuo,65,19,113,,,,
83,-,Zach Webb,Found,-,8,91,,,,
84,down,Hillsong UNITED,Hosanna,42,18,92,,,,
85,-,Luca Durante,Stare insieme a te (Live),-,85,2,,,,
86,-,Luca Durante,Preludio (Live),-,86,1,,,,
87,-,Giulia Parisi,Servo per amore (feat. JL Mc Gregor),-,11,82,,,,
88,-,Luca Durante,Io sto cercando Te,-,88,3,,,,
89,-,SDV worship,Cuore puro,-,25,84,,,,
90,-,Luca Durante,La mia Corsa,-,90,1,,,,
91,down,Elevation Worship,All Of A Sudden (feat. Tiffany Hudson & Chris Brown),82,58,4,,,,
92,down,Bethel Music,Holy Forever,85,58,4,,,,
93,-,Luca Durante,Confido solo in Te (feat. Luca Di Gioia),-,93,1,,,,
94,-,Rehoboth Music,Stand up alziamoci e ricostruiamo (feat. Luca Durante & Margherita Tinnirello),-,94,1,,,,
95,-,Sixpence None the Richer,There She Goes,-,93,3,,,,
96,-,Mirko&Giorgia,La tua Gloria,-,14,56,,,,
97,-,Luca Durante,Nella tua presenza (Live),-,97,1,,,,
98,-,"Luca Durante, Joëlle Fux & Motivo Christian Communication",Jireh,-,81,1,,,,
99,-,Luca Durante,Benedizione di un Padre (Live),-,99,1,,,,
100,-,Luca Durante,Cambierà,-,100,1,,,,
