Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Edwin Hawkins Singers,Oh Happy Day,1,1,38,,,,
2,up,Sixpence None the Richer,Kiss Me,2,1,112,,,,
3,up,Montell Fish,Fall in Love with You.,3,1,8,,,,
4,up,Lauren Daigle,You Say,4,1,112,47,2019-10-06,47,2019-10-06
5,up,Ashes Remain,On My Own,6,2,112,,,,
6,up,Montell Fish,Destroy Myself Just For You,7,4,5,,,,
7,up,Tauren Wells,"Merry Christmas, Happy Holidays",10,6,6,,,,
8,up,The Edwin Hawkins Singers,Oh Happy Day,11,8,21,,,,
9,down,Candi Staton,Young Hearts Run Free,5,1,110,,,,
10,up,Tasha Cobbs Leonard,The First Noel,15,9,6,,,,
11,down,Hillsong UNITED,Oceans (Where Feet May Fail),8,2,111,,,,
12,up,LazyB,Asmr Nebulizer Aerosol White Noise 1 / 2 Hour,12,1,9,,,,
13,down,Montell Fish,Talk 2 Me,9,2,22,,,,
14,up,Origen,Ave Maria (f.shubert),24,7,101,,,,
15,up,Pentatonix,Amazing Grace (My Chains Are Gone),21,6,16,,,,
16,up,Loud Urban Choir,Bloody Samaritan,28,10,3,,,,
17,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),25,3,40,,,,
18,up,Rinnovamento nello Spirito Santo,Re dei re,30,9,53,,,,
19,down,Cedarmont Kids,Slumber Song (Brahms),13,9,11,,,,
20,up,Justin Bieber & Beam,Freedom,39,1,38,,,,
21,-,Ella Fitzgerald,Just a Closer Walk with Thee (Remastered),-,21,1,,,,
22,-,Ella Fitzgerald,In the Garden,-,22,1,,,,
23,-,Ella Fitzgerald,I Need Thee Every Hour,-,23,1,,,,
24,down,Jillian Edwards,Quiet Talk,20,6,9,,,,
25,-,Ella Fitzgerald,Brighten the Corner Where You Are,-,25,1,,,,
26,-,Ella Fitzgerald,The Church In the Wildwood,-,26,1,,,,
27,up,Aretha Franklin & Marvis Staples,Oh Happy Day (Live),32,13,14,,,,
28,down,Tiziana Manenti,Patris corde (San Giuseppe),17,17,3,,,,
29,down,Tiziana Manenti,Patris corde (instrumental) [Instrumental],16,16,3,,,,
30,-,Ella Fitzgerald,God Be With You Till We Meet Again,-,30,1,,,,
31,down,Tiziana Manenti,Patris corde (San José) [Spanish Version],14,14,3,,,,
32,-,Ella Fitzgerald,The Old Rugged Cross,-,32,1,,,,
33,up,Free Gospel Band,I Will Follow Him,45,10,26,,,,
34,down,Louis Armstrong,When the Saints Go Marching In,27,8,58,,,,
35,-,Ella Fitzgerald,God Will Take Care of You,-,35,1,,,,
36,-,Reblah & 1k Pson,Shabach Praise,-,15,6,,,,
37,down,Rufus Wainwright,Hallelujah,29,29,3,,,,
38,down,Montell Fish,Call U Tomorrow,18,12,6,,,,
39,up,We The Kingdom,Still Can’t Sleep On Christmas Eve,90,39,3,,,,
40,down,Ashes Remain,Right Here,37,12,61,,,,
41,up,DelaRhymes,False Prophet,64,7,13,,,,
42,down,Sixpence None the Richer,Kiss Me,19,3,109,,,,
43,down,Hillsong Worship,I Surrender (Live),34,9,54,,,,
44,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),72,12,12,,,,
45,-,Ella Fitzgerald,I Shall Not Be Moved,-,45,1,,,,
46,-,Hillsong Worship,So Will I (100 Billion X),-,8,31,,,,
47,down,Justin Bieber,"Where You Go I Follow (feat. Pink Sweats, Chandler Moore & Judah Smith)",46,3,33,,,,
48,down,Bethel Music & Jenn Johnson,Goodness of God (Live),47,16,22,,,,
49,-,Ella Fitzgerald,Throw Out the Lifeline,-,49,1,,,,
50,-,Francesca Battistelli,Joy To the World,-,2,1,,,,
51,down,Konola & Zelijah Tishbite,Lean Widdit,43,34,3,,,,
52,down,Gen Rosso,Servo per amore (2021 Remastered),23,13,5,,,,
53,down,Ashes Remain,Without You,51,11,78,,,,
54,down,Justin Bieber,"Where Do I Fit In (feat. Tori Kelly, Chandler Moore & Judah Smith)",33,4,35,,,,
55,-,Musica Sacra,Tu Scendi Dalle Stelle,-,50,1,,,,
56,down,Giulia Parisi,Servo per amore (feat. JL Mc Gregor),31,11,47,,,,
57,up,Lauren Daigle,Rescue,65,4,101,74,2019-10-13,74,2019-10-13
58,-,Chris Tomlin,O Little Town Of Bethlehem (Live),-,58,1,,,,
59,down,Lauren Daigle,You Say (Piano/Vocal),22,1,94,,,,
60,up,DelaRhymes,Born Again,67,7,21,,,,
61,-,Plumb,Cut,-,11,55,,,,
62,down,Justin Bieber,We’re In This Together,55,3,34,,,,
63,up,Lauren Daigle,Hold On To Me (feat. AHI),100,13,8,,,,
64,-,"Elevation Worship, Kari Jobe & Cody Carnes",The Blessing (Live),-,16,24,,,,
65,-,Rinnovamento nello Spirito Santo,Mi perdo nel tuo amore,-,38,9,,,,
66,down,Rinnovamento nello Spirito Santo,Invochiamo la tua presenza,54,13,27,,,,
67,down,Servizio del canto,Su ali d'aquila,36,36,6,,,,
68,down,Gen Verde & Gen Rosso,Come fuoco vivo,42,42,6,,,,
69,down,DelaRhymes,New Born King,50,6,21,,,,
70,-,Rinnovamento nello Spirito Santo,Lode al nome tuo,-,19,15,,,,
71,-,St. Michael's Singers & The Coventry Singers,See Amid the Winter's Snow,-,12,7,,,,
72,-,Ștefan Hrușcă,"O, Ce Veste Minunata",-,62,3,,,,
73,down,Rinnovamento nello Spirito Santo,"Ti loderò, ti adorerò, ti canterò",71,25,17,,,,
74,down,Ashes Remain,End of Me,26,17,48,,,,
75,-,Anne Wilson,I Still Believe In Christmas,-,68,1,,,,
76,-,Hezekiah Walker,Every Praise,-,76,2,,,,
77,-,Hillsong Worship,Mighty to Save (Live),-,71,4,,,,
78,-,Ella Fitzgerald,What a Friend We Have In Jesus,-,49,1,,,,
79,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",94,13,32,,,,
80,down,Rinnovamento nello Spirito Santo,Sono qui a lodarti,66,6,43,,,,
81,-,Ayarna,Risen,-,81,1,,,,
82,-,Marco Frisina,Maranathà,-,62,3,,,,
83,-,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],-,12,25,,,,
84,-,Hillsong UNITED,Hosanna,-,18,6,,,,
85,-,678NATH,Don't Regret It,-,33,3,,,,
86,-,We The Kingdom,Light Of The World (Sing Hallelujah),-,86,1,,,,
87,-,The Afters,Light Up the Sky,-,87,1,,,,
88,-,Katiuscia K,The Ocean,-,22,5,,,,
89,-,Casting Crowns,Praise You In This Storm,-,50,2,,,,
90,-,Ștefan Hrușcă,Linu-I Lin,-,63,2,,,,
91,-,Hillsong Worship,Jesus I Need You,-,77,3,,,,
92,-,アレサ・フランクリン,Precious Lord (Pt. 1 / Remastered 2019),-,90,1,,,,
93,-,Musica Sacra,"Venite, Fedeli",-,55,2,,,,
94,down,Victor Thompson,Dependable God,70,37,4,,,,
95,-,Ștefan Hrușcă,Trei Pastori,-,75,3,,,,
96,-,Hillsong Worship,Grace To Grace,-,19,21,,,,
97,-,Hillsong Young & Free,Wake (Live),-,45,2,,,,
98,-,Elevation Worship,Here as in Heaven (Live),-,30,13,,,,
99,-,Ștefan Hrușcă,Afara Ninge Linistit,-,57,1,,,,
100,-,Kirk Franklin,Love Theory,-,31,11,,,,
