Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,31,,,,
2,up,Lauren Daigle,You Say,2,1,31,47,2019-10-06,47,2019-10-06
3,up,Lauren Daigle,You Say (Piano/Vocal),8,1,31,,,,
4,down,Hillsong UNITED,Oceans (Where Feet May Fail),3,2,31,,,,
5,down,Cast Of I Still Believe,I Still Believe (feat. KJ Apa),4,3,10,,,,
6,down,Sixpence None the Richer,Kiss Me,5,3,30,,,,
7,up,Ashes Remain,On My Own,7,2,31,,,,
8,down,Cast Of I Still Believe,Find Me In The River (feat. KJ Apa & JJ Heller),6,2,8,,,,
9,up,Candi Staton,Young Hearts Run Free,9,1,31,,,,
10,up,Lauren Daigle,Rescue,11,4,31,74,2019-10-13,74,2019-10-13
11,up,Jeremy Camp,I Still Believe (2020 Version),16,9,7,,,,
12,down,Cast Of I Still Believe,This Man (feat. KJ Apa),10,6,8,,,,
13,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),13,7,12,85,2020-03-22,78,2020-03-29
14,up,Ashes Remain,Without You,22,11,24,,,,
15,up,Cast Of I Still Believe,My Desire (feat. KJ Apa),15,8,9,,,,
16,up,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],27,12,13,,,,
17,up,Cast Of I Still Believe,Right Here (feat. KJ Apa),17,9,8,,,,
18,-,Lauren Daigle,Look Up Child,-,9,24,,,,
19,up,Origen,Ave Maria (f.shubert),19,7,30,,,,
20,-,Ashes Remain,End of Me,-,17,14,,,,
21,-,Hillsong UNITED,So Will I (100 Billion X),-,21,10,,,,
22,up,Rinnovamento nello Spirito Santo,Abbracciami,47,19,24,,,,
23,up,Edwin Hawkins,Oh Happy Day,25,1,31,,,,
24,up,Bethel Music & Dante Bowe,Champion (Live),24,12,3,,,,
25,up,Eman,Tu Sei La Forza,86,15,22,,,,
26,-,MercyMe,Almost Home (feat. Jeremy Camp) [Movie Version],-,11,5,,,,
27,up,Jeremy Camp,Walk By Faith (2020 Version),32,11,8,,,,
28,up,Rinnovamento nello Spirito Santo,Sono qui a lodarti,41,10,29,,,,
29,up,Choir of the Monks From Simonos Petra,«Ευλογητός ο Θεός...»,95,25,23,,,,
30,up,Rinnovamento nello Spirito Santo,Re dei re,36,8,30,,,,
31,down,Plumb,Cut,14,11,11,,,,
32,up,ステイプル・シンガーズ,I'll Take You There,43,9,23,,,,
33,-,Leeland,Way Maker (Live),-,8,25,,,,
34,-,Hillsong Worship,I Surrender (Live),-,9,12,,,,
35,-,Domenico Molino,Al mattino,-,6,2,,,,
36,up,Rinnovamento nello Spirito Santo,Invochiamo la tua presenza,39,18,23,,,,
37,down,Hillsong Worship,What a Beautiful Name,20,8,23,,,,
38,down,Bethel Music & Cory Asbury,Egypt (Live),12,12,6,,,,
39,-,Phil Wickham,This Is Amazing Grace,-,39,2,,,,
40,-,Lauren Daigle,This Girl,-,28,10,,,,
41,up,Choir of the Monks From Simonos Petra,Τροπάρια μετά την Απόλυσιν,42,21,17,,,,
42,-,Mercy Chinwo,Chinedum,-,12,6,,,,
43,up,Rinnovamento nello Spirito Santo,Mi perdo nel tuo amore,44,16,16,,,,
44,-,LEDGER,My Arms,-,31,12,,,,
45,down,Rinnovamento nello Spirito Santo,Come tu mi vuoi,26,26,14,,,,
46,up,Plumb,Don't Deserve You,57,24,14,,,,
47,up,Marco Frisina,"Jesus Christ, You Are My Life",48,15,7,,,,
48,-,John Debney,Jeremy Says Goodbye,-,20,5,,,,
49,up,Choir of the Monks From Simonos Petra,«Θεός Κύριος...» και Απολυτίκια,81,14,7,,,,
50,up,Bethel Music & Brandon Lake,Come Out of that Grave (Resurrection Power) [Live],79,50,2,,,,
51,-,サウンズ・オブ・ブラックネス,Optimistic,-,51,1,,,,
52,up,Hillsong Worship,Awake My Soul (Live Acoustic Session),78,49,2,,,,
53,down,Rinnovamento nello Spirito Santo,"Spirito santo, dolce presenza",37,33,7,,,,
54,-,Gregorian Chants,Antifona Al Magnificat: O Sapienta,-,13,13,,,,
55,-,Rinnovamento nello Spirito Santo,"Io ti amo signor, mia forza tu sei",-,55,1,,,,
56,-,Exo,A Toi la Gloire,-,56,1,,,,
57,up,Sitrus,Savior,89,7,5,,,,
58,-,Gregorian Chants,Inno: Conditor,-,10,7,,,,
59,-,Amanda Lindsey Cook,Help Is on the Way,-,38,2,,,,
60,-,The Golden Gospel Singers,Oh Freedom !,-,60,1,,,,
61,down,Lauren Daigle,Still Rolling Stones,51,37,5,,,,
62,-,Marco Frisina,"Jesus Christ, You Are My Life",-,62,1,,,,
63,-,Sixpence None the Richer,There She Goes,-,19,3,,,,
64,-,Elenyi,Oceans (Where Feet May Fail),-,64,1,,,,
65,-,DAVIDE DI LECCE,Farai Miracoli,-,44,5,,,,
66,-,Elevation Worship,Never Lost (feat. Tauren Wells) [Live],-,25,3,,,,
67,down,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),21,9,5,,,,
68,-,Marco Frisina,Anima Christi,-,9,5,,,,
69,-,Hillsong Worship,King of Kings,-,9,25,,,,
70,-,Lauren Daigle,Remember,-,70,6,,,,
71,down,Choir of the Monks From Simonos Petra,«Ελέησόν με ο Θεός...» (Ψαλμός 50),60,24,22,,,,
72,-,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,-,35,2,,,,
73,down,Elevation Worship,RATTLE! (Live),34,32,6,,,,
74,-,Kari Jobe,The Blessing (feat. Cody Carnes),-,74,1,,,,
75,-,Matthew West,Family Tree,-,34,5,,,,
76,-,Rhett Walker Band,When Mercy Found Me,-,76,1,,,,
77,down,Giulia Parisi,Servo per amore (feat. JL Mc Gregor),73,11,16,,,,
78,up,Choir of the Monks From Simonos Petra,Τρισάγιον - Απολυτίκιον,97,22,21,,,,
79,-,Bethel Music & Kristene DiMarco,I Will Rise (Live),-,79,1,,,,
80,down,Kirk Franklin,Love Theory,31,31,3,,,,
81,down,Choir of the Monks From Simonos Petra,«Σώσον ο Θεός τον λαόν σου...» - Κύριε ελέησον,67,31,18,,,,
82,-,Choir of the Monks From Simonos Petra,Αίτησις - Απόλυσις,-,11,4,,,,
83,-,Steffany Gretzinger,Forever Amen,-,11,8,,,,
84,-,Rinnovamento nello Spirito Santo,Dio aprirà una via,-,84,1,,,,
85,-,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,-,22,1,,,,
86,-,Reale,Dentro Te,-,86,1,,,,
87,up,Choir of the Monks From Simonos Petra,Αίτησις - Κάθισμα,92,7,22,,,,
88,-,Hillsong UNITED,As You Find Me (Live),-,24,7,,,,
89,-,Gregorian Chants,Kyrie,-,23,8,,,,
90,down,Bethel Music,God of Revival (feat. Brian Johnson & Jenn Johnson) [Live],56,47,6,,,,
91,up,Hillsong UNITED & TAYA,Another in the Fire (Studio),94,22,6,,,,
92,-,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],-,16,14,,,,
93,-,Hillsong UNITED,Good Grace (Live),-,28,11,,,,
94,-,Coro Iglesia Luz Divina,Te Amaré por Mil Años,-,50,1,,,,
95,-,David Leonard,Take My Hand,-,45,6,,,,
96,down,Rinnovamento nello Spirito Santo,Manda il tuo spirito,49,49,2,,,,
97,-,Bethel Music & Hannah McClure,Always Good (Live),-,97,1,,,,
98,-,Lauren Daigle,Love Like This,-,31,9,,,,
99,down,Ashes Remain,Right Here,72,12,15,,,,
100,-,The Joubert Singers,Stand On the Word (Larry Levan Mix),-,100,1,,,,
