Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Bieber & Beam,Freedom,1,1,3,,,,
2,up,Lauren Daigle,You Say,2,1,77,47,2019-10-06,47,2019-10-06
3,up,Sixpence None the Richer,Kiss Me,4,1,77,,,,
4,down,Justin Bieber,We’re In This Together,3,3,3,,,,
5,up,Justin Bieber,Afraid To Say (feat. Lauren Walters),7,5,3,,,,
6,up,Justin Bieber,All She Wrote (feat. Brandon Love & Chandler Moore),6,2,3,,,,
7,up,Justin Bieber,"Where You Go I Follow (feat. Pink Sweats, Chandler Moore & Judah Smith)",8,3,3,,,,
8,down,Justin Bieber,"Where Do I Fit In (feat. Tori Kelly, Chandler Moore & Judah Smith)",5,4,3,,,,
9,up,Hillsong UNITED,Oceans (Where Feet May Fail),9,2,77,,,,
10,up,Barbara Stager,Adjust the Nerve,24,2,5,,,,
11,up,Barbara Stager,Fly Up,16,6,4,,,,
12,up,Barbara Stager,Beautiful Fairy,23,10,4,,,,
13,down,Ashes Remain,On My Own,10,2,77,,,,
14,up,Elevation Worship & Maverick City Music,Talking To Jesus (feat. Brandon Lake),30,14,3,,,,
15,up,Candi Staton,Young Hearts Run Free,22,1,77,,,,
16,down,Kevin Quinn,Best Thing Ever (Stage Version),12,6,5,,,,
17,up,Barbara Stager,Hypnotic Sleep,20,5,5,,,,
18,down,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Awesome God / God Only Knows (Campfire Medley),13,5,5,,,,
19,up,Lauren Daigle,Hold On To Me (feat. AHI),32,13,4,,,,
20,up,Barbara Stager,The Forest Bird,27,6,5,,,,
21,up,Lauren Daigle,Rescue,38,4,74,74,2019-10-13,74,2019-10-13
22,down,Barbara Stager,Meditation Therapy,17,7,5,,,,
23,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),21,3,5,,,,
24,up,"Kevin Quinn, Bailee Madison, Jahbril Cook & Kat Conner Sterling",Good Enough,26,11,5,,,,
25,down,Kevin Quinn & Bailee Madison,Place In This World,15,10,5,,,,
26,down,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Best Thing Ever (Reprise),14,7,5,,,,
27,down,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Dive,18,8,5,,,,
28,up,Eman,Tu Sei La Forza,83,15,51,,,,
29,down,Kevin Quinn,Where I Belong,28,14,5,,,,
30,up,Plumb,Cut,39,11,39,,,,
31,-,Kirk Franklin & The Family,Hold Me Now,-,23,2,,,,
32,-,Ron Kenoly,Use Me,-,26,1,,,,
33,-,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",-,13,14,,,,
34,up,The Edwin Hawkins Singers,Oh Happy Day,40,8,9,,,,
35,up,Lauren Daigle,Look Up Child,44,9,45,,,,
36,down,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling, Iain Tucker & Sherri Shepherd",The Great Adventure,25,9,5,,,,
37,-,Mercy Chinwo,Onyedikagi (feat. Glowrie),-,37,1,,,,
38,-,Diana Hamilton,Adom Grace,-,33,3,,,,
39,up,Hillsong Worship,Who You Say I Am,77,10,47,,,,
40,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),53,9,20,,,,
41,down,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Let's Go Make A Memory,19,12,5,,,,
42,-,Judikay,Capable God,-,14,21,,,,
43,down,Kronho,Storm of Day,11,3,18,,,,
44,-,Mercy Chinwo,Obinasom,-,29,11,,,,
45,-,Maverick City Music,Refiner (feat. Chandler Moore & Steffany Gretzinger),-,16,8,,,,
46,-,Giulia Parisi,Servo per amore (feat. JL Mc Gregor),-,11,34,,,,
47,up,Tim Godfrey,Nara (feat. Travis Greene),54,47,4,,,,
48,-,Frank Edwards,Under the Canopy,-,33,5,,,,
49,up,Kirk Franklin,Imagine Me,86,10,8,,,,
50,down,Sixpence None the Richer,Kiss Me,29,3,76,,,,
51,down,Hillsong Worship,What a Beautiful Name,45,8,52,,,,
52,-,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),-,16,1,,,,
53,-,Andrea Montepaone,Adoro Te Devote,-,53,1,,,,
54,-,Dena Mwana,Je benirai l'éternel,-,54,3,,,,
55,-,カーク・フランクリン,Help Me Believe,-,28,3,,,,
56,-,Jeremy Camp,I Still Believe,-,4,25,,,,
57,-,Hillsong Worship,I Surrender (Live),-,9,32,,,,
58,-,Benjamin Dube,You Are God Alone (feat. Mmatema Moremi),-,58,2,,,,
59,down,Cast Of I Still Believe,I Still Believe (feat. KJ Apa),34,3,54,,,,
60,-,Ada Ehi,Congratulations (feat. Buchi),-,35,1,,,,
61,-,Nathaniel Bassey,Yahweh Yahweh (feat. Sinach),-,61,1,,,,
62,-,Freke Umoh,Hallelujah No Go Finish,-,62,1,,,,
63,up,Don Moen & Frank Edwards,Eze Ndi Eze,63,63,4,,,,
64,-,Hillsong UNITED,Scandal of Grace,-,26,6,,,,
65,down,Zubi & anatu,My Mind,37,10,9,,,,
66,-,Marco Frisina,Anima Christi,-,9,18,,,,
67,up,Lauren Daigle,This Girl,68,28,22,,,,
68,-,Sinach,We Prevail (feat. Maranda Curtis),-,68,1,,,,
69,-,Phil Wickham,Battle Belongs,-,25,6,,,,
70,-,Sinach,Beautiful (feat. Nathaniel Bassey),-,33,1,,,,
71,down,Cast Of I Still Believe,Find Me In The River (feat. KJ Apa & JJ Heller),46,2,45,,,,
72,-,Judikay,Jesus Is Coming,-,72,1,,,,
73,-,Maverick City Music,Have My Heart (feat. Chris Brown & Chandler Moore),-,70,3,,,,
74,-,Nathaniel Bassey,"Imela. ""Thank You"" (feat. Enitan Adaba)",-,49,2,,,,
75,-,Eman,A Volto Scoperto,-,56,2,,,,
76,-,Judith Kanayo,More Than Gold,-,76,1,,,,
77,-,Eman,Sei Tu Gesù,-,77,1,,,,
78,-,ソウル・スターラーズ,Does Jesus Care,-,30,1,,,,
79,up,Kirk Franklin & The Family,Lean On Me,88,22,10,,,,
80,-,Hillsong Worship,So Will I (100 Billion X),-,8,15,,,,
81,-,Martin Anderwelt,Focus Is All Around,-,11,20,,,,
82,-,Sinach,I Know Who I Am (Live),-,40,5,,,,
83,-,Andrea Montepaone,Attende Domine,-,83,1,,,,
84,-,Andrea Montepaone,Pange Lingua,-,16,3,,,,
85,-,Sinach,Grateful,-,85,1,,,,
86,down,Jahbril Cook & Kevin Quinn,"Baby, Baby",51,18,5,,,,
87,-,Gregorian Chants,Kyrie,-,23,16,,,,
88,-,Lauren Daigle,Hold On To Me,-,14,6,,,,
89,down,Corey Kilgannon,Lord Have Mercy,33,33,2,,,,
90,-,Seth Yates,Strike the Ground (feat. Michael Ketterer),-,46,2,,,,
91,-,Casting Crowns,Oh My Soul,-,91,2,,,,
92,-,Kirk Franklin,Always,-,92,1,,,,
93,down,Rinnovamento nello Spirito Santo,Re dei re,62,9,28,,,,
94,-,Elevation Worship & Maverick City Music,Wait On You (Reprise) [feat. Dante Bowe & Chandler Moore],-,56,1,,,,
95,down,Casting Crowns,Nobody (feat. Matthew West),57,19,16,,,,
96,-,Nathaniel Bassey,Olorun Agbaye - You Are Mighty (feat. Chandler Moore & O/B/A),-,40,5,,,,
97,-,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],-,97,2,,,,
98,-,Kirk Franklin,Forever / Beautiful Grace,-,35,1,,,,
99,-,Aretha Franklin,"Precious Lord, Pt. One",-,70,2,,,,
100,-,Lauren Daigle,Love Like This,-,31,19,,,,
