Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,3,1,79,47,2019-10-06,47,2019-10-06
2,down,Sixpence None the Richer,Kiss Me,1,1,79,,,,
3,down,Justin Bieber & Beam,Freedom,2,1,5,,,,
4,up,Hillsong UNITED,Oceans (Where Feet May Fail),4,2,79,,,,
5,up,Justin Bieber,"Where Do I Fit In (feat. Tori Kelly, Chandler Moore & Judah Smith)",9,4,5,,,,
6,up,Justin Bieber,Afraid To Say (feat. Lauren Walters),8,5,5,,,,
7,up,Sixpence None the Richer,Kiss Me,11,3,78,,,,
8,down,Justin Bieber,All She Wrote (feat. Brandon Love & Chandler Moore),6,2,5,,,,
9,up,Candi Staton,Young Hearts Run Free,20,1,79,,,,
10,down,Justin Bieber,"Where You Go I Follow (feat. Pink Sweats, Chandler Moore & Judah Smith)",7,3,5,,,,
11,up,Barbara Stager,Adjust the Nerve,15,2,7,,,,
12,up,Brandon Lake,Gratitude,44,12,3,,,,
13,up,Barbara Stager,Fly Up,14,6,6,,,,
14,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),17,3,7,,,,
15,up,Kevin Quinn,Best Thing Ever (Stage Version),18,6,7,,,,
16,down,Justin Bieber,We’re In This Together,5,3,5,,,,
17,up,Barbara Stager,The Forest Bird,21,6,7,,,,
18,up,Hillsong Worship,Who You Say I Am,37,10,49,,,,
19,down,Barbara Stager,Hypnotic Sleep,13,5,7,,,,
20,down,Barbara Stager,Beautiful Fairy,16,10,6,,,,
21,down,Ashes Remain,On My Own,10,2,79,,,,
22,up,Lauren Daigle,Rescue,50,4,76,74,2019-10-13,74,2019-10-13
23,-,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),-,9,21,,,,
24,down,Barbara Stager,Meditation Therapy,12,7,7,,,,
25,up,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Dive,28,8,7,,,,
26,-,Israel & New Breed,Jesus At the Center (Live),-,26,1,,,,
27,-,Casting Crowns,Nobody (feat. Matthew West),-,19,17,,,,
28,up,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),43,16,3,,,,
29,-,Βυζαντινός Χορός των Τρικάλων,Κύριε Καταφυγή…,-,29,1,,,,
30,down,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Awesome God / God Only Knows (Campfire Medley),19,5,7,,,,
31,-,Kirk Franklin & The Family,You Are,-,31,2,,,,
32,up,Hillsong Worship,What a Beautiful Name,80,8,54,,,,
33,-,カーク・フランクリン,Help Me Believe,-,28,4,,,,
34,-,Elevation Worship & Maverick City Music,Shall Not Want (feat. Chandler Moore),-,34,1,,,,
35,-,William McDowell,Here I Am to Worship,-,35,1,,,,
36,up,Kronho,Storm of Day,46,3,20,,,,
37,-,Diana Hamilton,Mo Ne Yo,-,37,1,,,,
38,down,Origen,Ave Maria (f.shubert),25,7,72,,,,
39,up,The Edwin Hawkins Singers,Oh Happy Day,64,1,13,,,,
40,up,Rinnovamento nello Spirito Santo,Sono qui a lodarti,69,6,22,,,,
41,-,Ada,Only You Jesus,-,41,1,,,,
42,down,Elevation Worship & Maverick City Music,Talking To Jesus (feat. Brandon Lake),32,14,5,,,,
43,-,Μανόλης Κ. Χατζηγιακουμής,"Πόντω Εκάλυψε Φαραώ Συν Άρμασιν, Ωδές Α΄-Δ΄",-,43,1,,,,
44,-,Diana Hamilton,Adom Grace,-,33,4,,,,
45,-,Μανόλης Κ. Χατζηγιακουμής,"Γην Εφ’ Ην Ουκ Έκλαμψεν, Ωδές Α΄-Δ΄",-,45,1,,,,
46,-,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),-,7,39,85,2020-03-22,78,2020-03-29
47,-,Judikay,Capable God,-,14,22,,,,
48,-,Dena Mwana,Maintenant Seigneur (feat. Dan Luiten),-,48,1,,,,
49,-,Natalie Grant,Praise You in This Storm,-,49,1,,,,
50,-,Lauren Daigle,Still Rolling Stones,-,37,13,,,,
51,up,Rinnovamento nello Spirito Santo,Popoli tutti acclamate,96,37,6,,,,
52,-,Samuel Lane,When You Come,-,52,1,,,,
53,down,Elevation Worship & Maverick City Music,Mercy (feat. Chris Brown),35,18,2,,,,
54,up,Sitrus,Savior,73,7,38,,,,
55,-,Passion,The Heart of Worship (feat. Matt Redman) [Live],-,19,1,,,,
56,-,Judikay,More Than Gold,-,56,1,,,,
57,-,Judikay,Song of Angels (Ndi Mo Zi),-,57,2,,,,
58,-,Cast Of I Still Believe,Right Here (feat. KJ Apa),-,9,21,,,,
59,-,Joyce Blessing,Adam Nana,-,59,1,,,,
60,-,Barak,La Tierra Canta,-,34,6,,,,
61,down,Elevation Worship & Maverick City Music,Old Church Basement (feat. Dante Bowe),33,22,2,,,,
62,-,Ι. Μ. Βατοπαιδίου,Ήπλωσεν η Πόρνη τας τρίχας,-,5,5,,,,
63,down,Housefires,Build My Life,62,62,2,,,,
64,-,Kirk Franklin,Forever / Beautiful Grace,-,35,2,,,,
65,up,Plumb,Cut,70,11,41,,,,
66,-,Ron Kenoly & Integrity's Hosanna! Music,We Shall Behold Him (Live),-,66,1,,,,
67,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],-,5,6,,,,
68,down,Marco Frisina,Anima Christi,58,9,20,,,,
69,down,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Best Thing Ever (Reprise),27,7,7,,,,
70,down,Elevation Worship & Maverick City Music,Before and After (feat. Amanda Lindsey Cook),61,37,2,,,,
71,-,The Edwin Hawkins Singers,Oh Happy Day,-,8,10,,,,
72,-,Tauren Wells,Known,-,72,4,,,,
73,-,Mercy Chinwo,Onyedikagi (feat. Glowrie),-,37,2,,,,
74,-,Lauren Daigle,Hold On To Me (feat. AHI),-,13,5,,,,
75,-,Preto no Branco,Eu Te Agradeço (feat. Israel Salazar),-,75,1,,,,
76,up,Elevation Worship & Maverick City Music,Wait On You (Reprise) [feat. Dante Bowe & Chandler Moore],94,56,3,,,,
77,-,Brandon Lake,Lost In Your Love (feat. Sarah Reeves),-,77,1,,,,
78,-,MercyMe,Almost Home,-,46,1,,,,
79,-,"許智皓, 嚴啟榮, 鄭世成, 陶美惠, 蔡欣潔 & 林頌安",興起建造,-,79,1,,,,
80,-,Ron Kenoly & Integrity's Hosanna! Music,We Humbly Bow,-,49,1,,,,
81,-,"Elevation Worship, Kari Jobe & Cody Carnes",The Blessing (Live),-,16,17,,,,
82,-,Justin Bieber,We’re In This Together,-,50,2,,,,
83,-,Ron Kenoly,You Are,-,83,1,,,,
84,-,Hillsong Worship,So Will I (100 Billion X),-,8,16,,,,
85,up,ホーク・ネルソン,Sold Out,97,20,9,,,,
86,-,Ks Bloom,Enfant de Dieu,-,11,3,,,,
87,up,Kirk Franklin,Imagine Me,89,10,10,,,,
88,-,Hillsong Worship,Touch of Heaven,-,27,5,,,,
89,-,Ron Kenoly & Integrity's Hosanna! Music,I Love to Love You (Live),-,89,1,,,,
90,-,Nine Lashes,Never Back Down,-,10,8,,,,
91,-,MercyMe,Even If,-,54,1,,,,
92,up,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Let's Go Make A Memory,98,12,7,,,,
93,-,Vitaliy Efremochkin & Olga Marina,Он царь,-,93,1,,,,
94,down,Kevin Quinn & Bailee Madison,Place In This World,36,10,7,,,,
95,-,Rinnovamento nello Spirito Santo,Fiumi di misericordia,-,28,2,,,,
96,-,Μανόλης Κ. Χατζηγιακουμής,"Την Τάλαινα Ψυχήν Μου, Ωδές Ε΄-Ζ΄",-,96,1,,,,
97,down,Ron Kenoly & Integrity's Hosanna! Music,All Honor (Live),90,90,2,,,,
98,-,The Golden Gospel Singers,Oh Freedom !,-,60,2,,,,
99,-,Hillsong Worship,I Surrender (Live),-,9,33,,,,
100,-,Rinnovamento nello Spirito Santo,Misericordia sei,-,49,2,,,,
