Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,84,47,2019-10-06,47,2019-10-06
2,up,Sixpence None the Richer,Kiss Me,2,1,84,,,,
3,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),13,3,12,,,,
4,up,Ashes Remain,On My Own,26,2,84,,,,
5,down,Justin Bieber & Beam,Freedom,3,1,10,,,,
6,down,Hillsong UNITED,Oceans (Where Feet May Fail),5,2,84,,,,
7,-,Crowder,Good God Almighty,-,7,2,,,,
8,up,Hillsong Worship,So Will I (100 Billion X),21,8,19,,,,
9,up,Lauren Daigle,You Say (Piano/Vocal),17,1,68,,,,
10,down,Candi Staton,Young Hearts Run Free,4,1,84,,,,
11,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),74,7,42,85,2020-03-22,78,2020-03-29
12,up,Lauren Daigle,Rescue,44,4,79,74,2019-10-13,74,2019-10-13
13,up,Judikay,Omemma,34,13,3,,,,
14,down,Justin Bieber,"Where Do I Fit In (feat. Tori Kelly, Chandler Moore & Judah Smith)",9,4,10,,,,
15,up,Marco Frisina,"Jesus Christ, You Are My Life",40,15,18,,,,
16,-,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),-,16,6,,,,
17,down,Justin Bieber,Afraid To Say (feat. Lauren Walters),8,5,10,,,,
18,up,Elevation Worship & Maverick City Music,Million Little Miracles (feat. Joe L Barnes),32,18,3,,,,
19,-,New Wine,Vientos de Gloria (Sopla Hoy),-,19,4,,,,
20,-,Kirk Franklin,The Appeal,-,20,3,,,,
21,down,Hillsong Worship,What a Beautiful Name,12,8,58,,,,
22,up,Kirk Franklin,Imagine Me,58,10,13,,,,
23,-,Elevation Worship & Maverick City Music,Talking To Jesus (feat. Brandon Lake),-,14,8,,,,
24,-,Elevation Worship,See A Victory,-,17,18,,,,
25,up,Marco Frisina,I cieli narrano,70,21,9,,,,
26,-,Chris McClarney,Speak To The Mountains,-,26,1,,,,
27,-,Crowder,God Really Loves Us (feat. Maverick City Music),-,5,1,,,,
28,-,Joe Mettle,Ye Obua Mi (My Help),-,28,1,,,,
29,down,Barbara Stager,Beautiful Fairy,28,10,11,,,,
30,-,ソウル・スターラーズ,Does Jesus Care,-,30,2,,,,
31,-,SDV worship,Apri i cieli (Acoustic Version),-,31,2,,,,
32,-,Tribl & Maverick City Music,Still Holy (feat. Ryan Ofei & Naomi Raine),-,32,1,,,,
33,-,Sinach,Beautiful (feat. Nathaniel Bassey),-,33,2,,,,
34,-,Maverick City Music,Closer (feat. Brandon Lake & Aaron Moses),-,20,9,,,,
35,-,Elevation Worship & Maverick City Music,Build Your Church (feat. Naomi Raine & Chris Brown),-,34,3,,,,
36,-,Maverick City Music,Man of Your Word (Radio Version) [feat. Chandler Moore & KJ Scriven],-,36,1,,,,
37,-,Elevation Worship & Maverick City Music,Before and After (feat. Amanda Lindsey Cook),-,37,3,,,,
38,-,G.U.C,All That Matters,-,33,6,,,,
39,-,Maverick City Music & UPPERROOM,Move Your Heart (feat. Dante Bowe & Elyssa Smith),-,35,1,,,,
40,-,Maverick City Music & UPPERROOM,Rest on Us (feat. Brandon Lake & Eniola Abioye),-,35,6,,,,
41,-,PJモートン,"Gotta Have You (feat. Kirk Franklin, Jermaine Dolly & Lena Byrd Miles)",-,41,1,,,,
42,-,Rinnovamento nello Spirito Santo,Sei la vita in me,-,42,2,,,,
43,-,Bethel Music,Surrounded (Fight My Battles) [feat. Kari Jobe],-,22,4,,,,
44,-,Paolo Spoladore,Ci benedica il Signore,-,30,6,,,,
45,-,Naomi Raine,Open Heaven,-,45,1,,,,
46,-,Elevation Worship,It Is So,-,46,1,,,,
47,down,Hillsong Worship,Who You Say I Am,23,10,53,,,,
48,-,Hillsong Worship,Grace To Grace,-,19,11,,,,
49,-,Elevation Worship,O Come to the Altar (Live),-,49,4,,,,
50,down,Justin Bieber,We’re In This Together,6,3,10,,,,
51,-,Elevation Worship & Maverick City Music,Mercy (feat. Chris Brown),-,18,5,,,,
52,-,UPPERROOM,Surrounded (Fight My Battles) [Live] [feat. Elyssa Smith],-,52,1,,,,
53,-,Elevation Worship,Here as in Heaven (Live),-,30,6,,,,
54,-,Lauren Daigle,Still Rolling Stones,-,37,14,,,,
55,-,The Edwin Hawkins Singers,Oh Happy Day,-,8,11,,,,
56,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),-,37,19,,,,
57,-,Elevation Worship & Maverick City Music,Names (feat. Tiffany Hudson),-,18,3,,,,
58,down,Plumb,Cut,19,11,46,,,,
59,down,Sixpence None the Richer,Kiss Me,14,3,83,,,,
60,-,Tee Supreme,Surely Surely,-,38,2,,,,
61,-,Elevation Worship & Maverick City Music,Used To This (feat. Naomi Raine & Brandon Lake),-,30,3,,,,
62,down,Justin Bieber,"Where You Go I Follow (feat. Pink Sweats, Chandler Moore & Judah Smith)",7,3,10,,,,
63,-,Mercy Chinwo,Chinedum,-,12,12,,,,
64,-,Elevation Worship & Maverick City Music,Come Again (feat. Brandon Lake & Chandler Moore),-,31,2,,,,
65,up,Leeland,Way Maker (Live),83,8,38,,,,
66,-,Elevation Worship & Maverick City Music,Shall Not Want (feat. Chandler Moore),-,34,4,,,,
67,down,Judikay,Capable God,18,14,25,,,,
68,down,Ashes Remain,Without You,42,11,64,,,,
69,-,Ashes Remain,Right Here,-,12,41,,,,
70,-,Cory Asbury,Sparrows,-,33,5,,,,
71,down,Mirko&Giorgia,La mia Ancora,37,16,5,,,,
72,-,Sinach,I Know Who I Am (Live),-,40,7,,,,
73,-,Maverick City Music & UPPERROOM,You Hold It All Together (feat. Chandler Moore & Elyssa Smith),-,73,1,,,,
74,-,Elevation Worship & Maverick City Music,Wait On You (Reprise) [feat. Dante Bowe & Chandler Moore],-,56,4,,,,
75,-,Rinnovamento nello Spirito Santo,Benedici il Signore anima mia,-,75,1,,,,
76,-,Ιερομόναχος Ιγνάτιος,Απολυτίκιο Αγιορειτών Πατέρων,-,76,1,,,,
77,down,Athoms et Nadège,Bako Sala Eloko Te,15,5,3,,,,
78,-,Marco Frisina,Eccomi,-,35,2,,,,
79,-,Prospa Ochimana,Ekwueme (feat. Osinashi Nwachukwu),-,53,2,,,,
80,-,Maverick City Music,Refiner (feat. Chandler Moore & Steffany Gretzinger),-,16,9,,,,
81,-,J.J. Hairston,Excess Love Remix (feat. Mercy Chinwo) [Live],-,57,2,,,,
82,-,MONICA OGAH,Oghene Migwor,-,82,1,,,,
83,down,Eman,Tu Sei La Forza,71,15,55,,,,
84,-,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",-,13,18,,,,
85,-,UPPERROOM,Rest on Us (Live),-,85,2,,,,
86,down,Barbara Stager,Hypnotic Sleep,22,5,11,,,,
87,down,Corale Di Palmi,Sposa amata,80,73,3,,,,
88,-,Giulia Parisi,Dolce sentire (feat. JL Mc Gregor),-,88,1,,,,
89,-,Marco Frisina,Acclamate al Signore,-,89,1,,,,
90,down,Barbara Stager,Fly Up,10,6,10,,,,
91,-,Gregorian Chants,Kyrie,-,23,17,,,,
92,-,Ι. Μ. Ξενοφώντος,Κατευθυνηθήτω (Ηχ. Α΄),-,92,1,,,,
93,-,Gregorian Chants,Antifona Alla Comunione: Ecce Virgo,-,19,14,,,,
94,-,Hillsong UNITED,Scandal of Grace,-,26,8,,,,
95,down,Cast Of I Still Believe,I Still Believe (feat. KJ Apa),67,3,58,,,,
96,-,Mary Mary,Walking,-,14,16,,,,
97,-,Gregorian Chants,Inno: Conditor,-,10,20,,,,
98,down,Origen,Ave Maria (f.shubert),65,7,77,,,,
99,down,Hillsong Worship,I Surrender (Live),25,9,36,,,,
100,-,Sonnie Badu,Baba,-,100,1,,,,
