Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,136,,,,
2,up,Montell Fish,Fall in Love with You.,4,1,32,,,,
3,down,Lauren Daigle,You Say,2,1,136,47,2019-10-06,47,2019-10-06
4,down,LazyB,Asmr Nebulizer Aerosol White Noise 1 / 2 Hour,3,1,33,,,,
5,up,Candi Staton,Young Hearts Run Free,6,1,134,,,,
6,down,Hillsong UNITED,Oceans (Where Feet May Fail),5,2,135,,,,
7,up,Montell Fish,Destroy Myself Just For You,8,4,29,,,,
8,down,Ashes Remain,On My Own,7,2,136,,,,
9,up,Sixpence None the Richer,Kiss Me,9,3,132,,,,
10,up,Hillsong Worship,I Surrender (Live),30,9,73,,,,
11,up,Montell Fish,Talk 2 Me,16,2,46,,,,
12,down,Cedarmont Kids,Slumber Song (Brahms),10,9,29,,,,
13,down,Montell Fish,And I'd Go a Thousand Miles,11,9,23,,,,
14,up,Lorenza Bellino,Grazie al Signore,18,14,11,,,,
15,up,New Wine,Incomprensible Amor,95,15,17,,,,
16,-,Mirko&Giorgia,La mia Ancora,-,16,12,,,,
17,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),17,3,64,,,,
18,down,Origen,Ave Maria (f.shubert),12,7,125,,,,
19,-,Montell Fish,Hollow Lover,-,10,1,,,,
20,down,Kirk Franklin,Imagine Me,19,10,31,,,,
21,up,Rinnovamento nello Spirito Santo,Re dei re,26,9,75,,,,
22,up,Dela Rhymes,New Born King,36,13,2,,,,
23,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Live from Madison Square Garden],31,7,4,,,,
24,-,Peggy,Helsinkiin,-,18,6,,,,
25,down,"DJ Mykael V, nobigdyl. & Starringo",Lay Low,22,7,7,,,,
26,-,Koryn Hawthorne,I Need You Now,-,26,1,,,,
27,-,Hillsong In Italiano,Io Mi Arrendo (feat. The Sun),-,27,1,,,,
28,down,Maverick City Music & Kirk Franklin,Kingdom (feat. Naomi Raine & Chandler Moore),27,20,4,,,,
29,up,Cory Asbury,Reckless Love,43,16,51,,,,
30,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),50,9,50,,,,
31,up,Claire Mind,Traveling to London,44,23,5,,,,
32,up,Kora,Barcelona,49,27,6,,,,
33,up,Rinnovamento nello Spirito Santo,Sono qui a lodarti,33,6,60,,,,
34,down,Claire Mind,Reisen nach Wien,23,22,8,,,,
35,-,Zach Webb,Found,-,8,8,,,,
36,-,G.U.C,Knowing You,-,36,2,,,,
37,down,Leeland,Way Maker (Live),14,8,50,,,,
38,down,Rinnovamento nello Spirito Santo,Invochiamo la tua presenza,35,13,41,,,,
39,-,Antony,Symphony Del Vulcano,-,39,1,,,,
40,down,Lauren Daigle,Rescue,25,4,121,74,2019-10-13,74,2019-10-13
41,up,Bethel Music & Jenn Johnson,Goodness of God (Live),67,16,36,,,,
42,down,Claire Mind,Matkustaminen Helsinkiin,20,20,8,,,,
43,down,Johnny Cash,Daddy Sang Bass,24,16,39,,,,
44,down,Roby,Roma,40,40,7,,,,
45,-,Lauren Daigle,Hold On To Me,-,14,25,,,,
46,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],15,15,15,,,,
47,-,Claire Mind & Giuseppe Brittanni,Welcome to My World,-,47,3,,,,
48,-,Eman,Tu Sei La Forza,-,15,79,,,,
49,up,The Edwin Hawkins Singers,Oh Happy Day,72,1,52,,,,
50,-,Ally,Paris,-,23,6,,,,
51,up,Figli del divino amore,Vieni Spirito Forza Dall'alto,69,44,4,,,,
52,down,Kronho,Storm of Day,13,3,47,,,,
53,-,Rinnovamento nello Spirito Santo,Dall'eternità,-,46,2,,,,
54,-,Marco Frisina,Anima Christi,-,9,54,,,,
55,-,Hillsong Young & Free,Love Won't Let Me Down,-,55,1,,,,
56,-,Ryana,Prahy,-,56,3,,,,
57,-,Apollina,Cuore,-,41,6,,,,
58,down,Claire Mind,Rejser til København,57,39,9,,,,
59,-,Katiuscia K,The Hour,-,8,15,,,,
60,-,Frank Edwards,Who Run Things,-,58,1,,,,
61,-,Ashes Remain,Without You,-,11,92,,,,
62,-,Lorenza Bellino,Salve o Regina,-,62,3,,,,
63,down,Justin Bieber & Beam,Freedom,21,1,60,,,,
64,-,"Zelijah Tishbite, Konola & Zikky",No Hook,-,64,1,,,,
65,-,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),-,16,21,,,,
66,-,Pastores Ricardo y Ma. Patricia Rodriguez,Mi Pastor Eres Tú,-,66,1,,,,
67,-,Jonathan Traylor,High Up,-,8,15,,,,
68,-,Antony,Symphony Dell' Oro,-,34,6,,,,
69,up,Ludovico Monteverdi,Alto e glorioso Dio (Classic Religious),84,69,3,,,,
70,up,The Afters,Moments Like This,77,11,27,,,,
71,-,Claire Mind,Naglalakbay sa Manila,-,33,5,,,,
72,-,Andrea Montepaone,Pange Lingua,-,16,5,,,,
73,-,Schola Gregoriana Mediolanensis & Giovanni Vianini,Quasi Modo Geniti - VI modo,-,44,9,,,,
74,-,Claire Mind,Viatjar a Barcelona,-,74,1,,,,
75,-,Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine) [Radio Version],-,49,2,,,,
76,-,Antony,Symphony Del Fuoco,-,17,3,,,,
77,-,Lorenza Bellino,Cristo Signore,-,30,7,,,,
78,-,Hillsong Worship,Cornerstone (Live),-,13,3,,,,
79,-,Mirko&Giorgia,La tua Gloria,-,14,22,,,,
80,-,Pastores Ricardo y Ma. Patricia Rodriguez,Avívame,-,56,1,,,,
81,-,Judikay,Omemma,-,13,24,,,,
82,-,Judikay,Capable God,-,14,51,,,,
83,-,Elinor,Manila,-,41,5,,,,
84,-,Lorenza Bellino,Dio nell'universo,-,29,6,,,,
85,-,Antony,Symphony Della Neve,-,29,4,,,,
86,-,Pastores Ricardo y Ma. Patricia Rodriguez,Algo Fresco,-,59,1,,,,
87,down,Claire Mind,Viajar a Madrid,85,19,8,,,,
88,-,Addie,Ottawa,-,70,3,,,,
89,-,Rinnovamento nello Spirito Santo,Sei tu Gesù,-,89,2,,,,
90,-,Ludovico Monteverdi,Dio dell'universo (Classic Religious),-,58,2,,,,
91,-,Lorenza Bellino,I santi di Dio,-,22,3,,,,
92,-,Kilie,Amsterdam,-,39,3,,,,
93,-,Pastores Ricardo y Ma. Patricia Rodriguez,Viviré Señor,-,93,1,,,,
94,down,Cast Of I Still Believe,I Still Believe (feat. KJ Apa),71,3,91,,,,
95,down,Claire Mind,Utazas Budapest,65,57,2,,,,
96,-,Pastores Ricardo y Ma. Patricia Rodriguez,Todo Está Bien,-,52,1,,,,
97,-,JT Suavé,Possible,-,97,1,,,,
98,-,Claire Mind,Traveling to New York,-,41,3,,,,
99,-,Antony,Symphony Dell' Aria,-,30,5,,,,
100,-,Plumb,Cut,-,11,65,,,,
